Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
31-12-2021,1.2229,0.0124,"1.02 %"
30-12-2021,1.2105,0.0089,"0.74 %"
29-12-2021,1.2016,-0.0041,"-0.34 %"
28-12-2021,1.2057,0.0072,"0.60 %"
27-12-2021,1.1985,-0.0028,"-0.23 %"
24-12-2021,1.2013,-0.0084,"-0.69 %"
23-12-2021,1.2097,0.0006,"0.05 %"
22-12-2021,1.2091,0.0074,"0.62 %"
21-12-2021,1.2017,0.0167,"1.41 %"
20-12-2021,1.1850,-0.0147,"-1.23 %"
17-12-2021,1.1997,-0.0155,"-1.28 %"
16-12-2021,1.2152,0.0079,"0.65 %"
15-12-2021,1.2073,-0.0049,"-0.40 %"
14-12-2021,1.2122,-0.0033,"-0.27 %"
13-12-2021,1.2155,0.0020,"0.16 %"
10-12-2021,1.2135,0.0010,"0.08 %"
09-12-2021,1.2125,-0.0015,"-0.12 %"
08-12-2021,1.2140,0.0231,"1.94 %"
07-12-2021,1.1909,-0.0031,"-0.26 %"
06-12-2021,1.1940,-0.0009,"-0.08 %"
02-12-2021,1.1949,-0.0109,"-0.90 %"
01-12-2021,1.2058,0.0013,"0.11 %"
30-11-2021,1.2045,0.0132,"1.11 %"
29-11-2021,1.1913,-0.0013,"-0.11 %"
26-11-2021,1.1926,-0.0027,"-0.23 %"
25-11-2021,1.1953,-0.0053,"-0.44 %"
24-11-2021,1.2006,-0.0011,"-0.09 %"
23-11-2021,1.2017,-0.0002,"-0.02 %"
22-11-2021,1.2019,0.0149,"1.26 %"
19-11-2021,1.1870,0.0119,"1.01 %"
18-11-2021,1.1751,-0.0047,"-0.40 %"
17-11-2021,1.1798,0.0123,"1.05 %"
16-11-2021,1.1675,-0.0101,"-0.86 %"
15-11-2021,1.1776,-0.0030,"-0.25 %"
12-11-2021,1.1806,0.0088,"0.75 %"
11-11-2021,1.1718,0.0107,"0.92 %"
10-11-2021,1.1611,-0.0006,"-0.05 %"
09-11-2021,1.1617,0.0093,"0.81 %"
08-11-2021,1.1524,0.0055,"0.48 %"
05-11-2021,1.1469,-0.0017,"-0.15 %"
03-11-2021,1.1486,0.0016,"0.14 %"
02-11-2021,1.1470,-0.0180,"-1.55 %"
01-11-2021,1.1650,0.0042,"0.36 %"
29-10-2021,1.1608,0.0099,"0.86 %"
28-10-2021,1.1509,-0.0169,"-1.45 %"
27-10-2021,1.1678,-0.0155,"-1.31 %"
26-10-2021,1.1833,-0.0042,"-0.35 %"
25-10-2021,1.1875,0.0078,"0.66 %"
22-10-2021,1.1797,-0.0060,"-0.51 %"
21-10-2021,1.1857,-0.0019,"-0.16 %"
20-10-2021,1.1876,0.0135,"1.15 %"
18-10-2021,1.1741,0.0061,"0.52 %"
15-10-2021,1.1680,0.0028,"0.24 %"
14-10-2021,1.1652,0.0079,"0.68 %"
13-10-2021,1.1573,0.0057,"0.49 %"
12-10-2021,1.1516,-0.0228,"-1.94 %"
11-10-2021,1.1744,-0.0029,"-0.25 %"
08-10-2021,1.1773,0.0021,"0.18 %"
30-09-2021,1.1752,0.0230,"2.00 %"
29-09-2021,1.1522,-0.0344,"-2.90 %"
28-09-2021,1.1866,0.0000,"0.00 %"
27-09-2021,1.1866,-0.0290,"-2.39 %"
24-09-2021,1.2156,-0.0199,"-1.61 %"
23-09-2021,1.2355,0.0099,"0.81 %"
22-09-2021,1.2256,0.0082,"0.67 %"
21-09-2021,1.2174,-0.0003,"-0.02 %"
20-09-2021,1.2177,-0.0049,"-0.40 %"
17-09-2021,1.2226,-0.0279,"-2.23 %"
15-09-2021,1.2505,0.0085,"0.68 %"
14-09-2021,1.2420,-0.0145,"-1.15 %"
13-09-2021,1.2565,0.0047,"0.38 %"
10-09-2021,1.2518,-0.0008,"-0.06 %"
09-09-2021,1.2526,0.0071,"0.57 %"
08-09-2021,1.2455,0.0086,"0.70 %"
07-09-2021,1.2369,0.0252,"2.08 %"
06-09-2021,1.2117,0.0103,"0.86 %"
03-09-2021,1.2014,0.0030,"0.25 %"
02-09-2021,1.1984,0.0158,"1.34 %"
01-09-2021,1.1826,-0.0027,"-0.23 %"
30-08-2021,1.1853,0.0092,"0.78 %"
27-08-2021,1.1761,0.0057,"0.49 %"
26-08-2021,1.1704,-0.0030,"-0.26 %"
25-08-2021,1.1734,0.0093,"0.80 %"
24-08-2021,1.1641,0.0125,"1.09 %"
23-08-2021,1.1516,0.0222,"1.97 %"
20-08-2021,1.1294,-0.0057,"-0.50 %"
19-08-2021,1.1351,-0.0036,"-0.32 %"
18-08-2021,1.1387,0.0057,"0.50 %"
17-08-2021,1.1330,-0.0263,"-2.27 %"
16-08-2021,1.1593,-0.0041,"-0.35 %"
13-08-2021,1.1634,0.0009,"0.08 %"
12-08-2021,1.1625,0.0071,"0.61 %"
11-08-2021,1.1554,0.0165,"1.45 %"
09-08-2021,1.1389,0.0083,"0.73 %"
06-08-2021,1.1306,0.0008,"0.07 %"
05-08-2021,1.1298,-0.0105,"-0.92 %"
04-08-2021,1.1403,0.0178,"1.59 %"
03-08-2021,1.1225,-0.0098,"-0.87 %"
02-08-2021,1.1323,0.0150,"1.34 %"
30-07-2021,1.1173,0.0045,"0.40 %"
29-07-2021,1.1128,0.0316,"2.92 %"
28-07-2021,1.0812,-0.0161,"-1.47 %"
27-07-2021,1.0973,-0.0331,"-2.93 %"
26-07-2021,1.1304,-0.0206,"-1.79 %"
23-07-2021,1.1510,-0.0083,"-0.72 %"
22-07-2021,1.1593,0.0104,"0.91 %"
21-07-2021,1.1489,0.0139,"1.22 %"
19-07-2021,1.1350,-0.0120,"-1.05 %"
16-07-2021,1.1470,-0.0035,"-0.30 %"
15-07-2021,1.1505,0.0062,"0.54 %"
14-07-2021,1.1443,-0.0023,"-0.20 %"
13-07-2021,1.1466,0.0127,"1.12 %"
12-07-2021,1.1339,0.0180,"1.61 %"
09-07-2021,1.1159,0.0094,"0.85 %"
08-07-2021,1.1065,-0.0100,"-0.90 %"
07-07-2021,1.1165,0.0099,"0.89 %"
06-07-2021,1.1066,0.0004,"0.04 %"
05-07-2021,1.1062,0.0123,"1.12 %"
02-07-2021,1.0939,-0.0108,"-0.98 %"
01-07-2021,1.1047,-0.0130,"-1.16 %"
30-06-2021,1.1177,0.0079,"0.71 %"
29-06-2021,1.1098,-0.0050,"-0.45 %"
28-06-2021,1.1148,0.0046,"0.41 %"
25-06-2021,1.1102,0.0122,"1.11 %"
24-06-2021,1.0980,-0.0027,"-0.25 %"
23-06-2021,1.1007,0.0116,"1.07 %"
22-06-2021,1.0891,0.0046,"0.42 %"
21-06-2021,1.0845,0.0034,"0.31 %"
18-06-2021,1.0811,0.0072,"0.67 %"
16-06-2021,1.0719,-0.0187,"-1.71 %"
15-06-2021,1.0906,-0.0070,"-0.64 %"
14-06-2021,1.0976,-0.0028,"-0.25 %"
11-06-2021,1.1004,-0.0052,"-0.47 %"
10-06-2021,1.1056,0.0079,"0.72 %"
09-06-2021,1.0977,0.0053,"0.49 %"
08-06-2021,1.0924,0.0010,"0.09 %"
04-06-2021,1.0914,0.0049,"0.45 %"
03-06-2021,1.0865,-0.0034,"-0.31 %"
02-06-2021,1.0899,-0.0082,"-0.75 %"
01-06-2021,1.0981,0.0037,"0.34 %"
31-05-2021,1.0944,0.0065,"0.60 %"
28-05-2021,1.0879,-0.0032,"-0.29 %"
27-05-2021,1.0911,0.0172,"1.60 %"
24-05-2021,1.0604,0.0104,"0.99 %"
21-05-2021,1.0500,-0.0027,"-0.26 %"
20-05-2021,1.0527,-0.0055,"-0.52 %"
19-05-2021,1.0582,-0.0044,"-0.41 %"
18-05-2021,1.0626,0.0062,"0.59 %"
17-05-2021,1.0564,0.0100,"0.96 %"
12-05-2021,1.0464,0.0027,"0.26 %"
11-05-2021,1.0437,-0.0075,"-0.71 %"
10-05-2021,1.0512,0.0008,"0.08 %"
07-05-2021,1.0504,0.0017,"0.16 %"
06-05-2021,1.0487,0.0032,"0.31 %"
05-05-2021,1.0455,-0.0007,"-0.07 %"
04-05-2021,1.0462,-0.0026,"-0.25 %"
03-05-2021,1.0488,-0.0007,"-0.07 %"
30-04-2021,1.0495,-0.0005,"-0.05 %"
28-04-2021,1.0500,0.0055,"0.53 %"
27-04-2021,1.0445,-0.0011,"-0.11 %"
26-04-2021,1.0456,0.0006,"0.06 %"
23-04-2021,1.0450,0.0009,"0.09 %"
22-04-2021,1.0441,0.0040,"0.38 %"
21-04-2021,1.0401,0.0014,"0.13 %"
20-04-2021,1.0387,0.0014,"0.13 %"
19-04-2021,1.0373,0.0180,"1.77 %"
16-04-2021,1.0193,0.0091,"0.90 %"
15-04-2021,1.0102,-0.0007,"-0.07 %"
14-04-2021,1.0109,0.0147,"1.48 %"
13-04-2021,0.9962,-0.0003,"-0.03 %"
12-04-2021,0.9965,-0.0197,"-1.94 %"
09-04-2021,1.0162,-0.0008,"-0.08 %"
08-04-2021,1.0170,-0.0010,"-0.10 %"
07-04-2021,1.0180,-0.0009,"-0.09 %"
06-04-2021,1.0189,0.0076,"0.75 %"
05-04-2021,1.0113,0.0023,"0.23 %"
02-04-2021,1.0090,0.0040,"0.40 %"
01-04-2021,1.0050,0.0053,"0.53 %"
31-03-2021,0.9997,0.0001,"0.01 %"
30-03-2021,0.9996,0.0025,"0.25 %"
29-03-2021,0.9971,-0.0046,"-0.46 %"
26-03-2021,1.0017,0.0205,"2.09 %"
25-03-2021,0.9812,-0.0028,"-0.28 %"
24-03-2021,0.9840,-0.0126,"-1.26 %"
23-03-2021,0.9966,-0.0135,"-1.34 %"
22-03-2021,1.0101,0.0179,"1.80 %"
19-03-2021,0.9922,-0.0107,"-1.07 %"
18-03-2021,1.0029,0.0094,"0.95 %"
17-03-2021,0.9935,0.0037,"0.37 %"
16-03-2021,0.9898,0.0054,"0.55 %"
15-03-2021,0.9844,-0.0065,"-0.66 %"
12-03-2021,0.9909,0.0009,"0.09 %"
11-03-2021,0.9900,0.0220,"2.27 %"
10-03-2021,0.9680,-0.0023,"-0.24 %"
09-03-2021,0.9703,-0.0199,"-2.01 %"
08-03-2021,0.9902,-0.0226,"-2.23 %"
05-03-2021,1.0128,-0.0050,"-0.49 %"
04-03-2021,1.0178,-0.0176,"-1.70 %"
03-03-2021,1.0354,0.0097,"0.95 %"
02-03-2021,1.0257,-0.0068,"-0.66 %"
01-03-2021,1.0325,0.0202,"2.00 %"
26-02-2021,1.0123,-0.0182,"-1.77 %"
25-02-2021,1.0305,-0.0057,"-0.55 %"
24-02-2021,1.0362,-0.0086,"-0.82 %"
23-02-2021,1.0448,-0.0073,"-0.69 %"
22-02-2021,1.0521,-0.0105,"-0.99 %"
19-02-2021,1.0626,0.0161,"1.54 %"
18-02-2021,1.0465,0.0050,"0.48 %"
10-02-2021,1.0415,0.0091,"0.88 %"
09-02-2021,1.0324,0.0209,"2.07 %"
08-02-2021,1.0115,0.0218,"2.20 %"
05-02-2021,0.9897,-0.0159,"-1.58 %"
04-02-2021,1.0056,-0.0105,"-1.03 %"
03-02-2021,1.0161,-0.0107,"-1.04 %"
02-02-2021,1.0268,0.0191,"1.90 %"
29-01-2021,1.0077,-0.0212,"-2.06 %"
27-01-2021,1.0289,-0.0017,"-0.16 %"
26-01-2021,1.0306,-0.0111,"-1.07 %"
25-01-2021,1.0417,-0.0050,"-0.48 %"
22-01-2021,1.0467,-0.0003,"-0.03 %"
21-01-2021,1.0470,0.0109,"1.05 %"
20-01-2021,1.0361,0.0133,"1.30 %"
19-01-2021,1.0228,-0.0019,"-0.19 %"
18-01-2021,1.0247,0.0121,"1.19 %"
15-01-2021,1.0126,-0.0012,"-0.12 %"
14-01-2021,1.0138,-0.0028,"-0.28 %"
13-01-2021,1.0166,-0.0048,"-0.47 %"
12-01-2021,1.0214,0.0145,"1.44 %"
11-01-2021,1.0069,-0.0191,"-1.86 %"
08-01-2021,1.0260,0.0041,"0.40 %"
07-01-2021,1.0219,-0.0084,"-0.82 %"
06-01-2021,1.0303,-0.0042,"-0.41 %"
05-01-2021,1.0345,0.0093,"0.91 %"
04-01-2021,1.0252,0.0212,"2.11 %"
31-12-2020,1.0040,0.0149,"1.51 %"
30-12-2020,0.9891,0.0096,"0.98 %"
29-12-2020,0.9795,-0.0013,"-0.13 %"
28-12-2020,0.9808,0.0024,"0.25 %"
24-12-2020,0.9784,-0.0137,"-1.38 %"
23-12-2020,0.9921,0.0067,"0.68 %"
22-12-2020,0.9854,-0.0218,"-2.16 %"
21-12-2020,1.0072,0.0104,"1.04 %"
18-12-2020,0.9968,-0.0050,"-0.50 %"
17-12-2020,1.0018,0.0114,"1.15 %"
16-12-2020,0.9904,-0.0022,"-0.22 %"
15-12-2020,0.9926,0.0045,"0.46 %"
14-12-2020,0.9881,0.0054,"0.55 %"
11-12-2020,0.9827,-0.0165,"-1.65 %"
10-12-2020,0.9992,0.0007,"0.07 %"
09-12-2020,0.9985,-0.0182,"-1.79 %"
08-12-2020,1.0167,-0.0001,"-0.01 %"
07-12-2020,1.0168,-0.0081,"-0.79 %"
04-12-2020,1.0249,0.0050,"0.49 %"
03-12-2020,1.0199,0.0021,"0.21 %"
02-12-2020,1.0178,0.0022,"0.22 %"
01-12-2020,1.0156,0.0167,"1.67 %"
30-11-2020,0.9989,-0.0046,"-0.46 %"
27-11-2020,1.0035,0.0014,"0.14 %"
26-11-2020,1.0021,-0.0020,"-0.20 %"
25-11-2020,1.0041,-0.0165,"-1.62 %"
24-11-2020,1.0206,-0.0025,"-0.24 %"
23-11-2020,1.0231,0.0039,"0.38 %"
20-11-2020,1.0192,0.0100,"0.99 %"
19-11-2020,1.0092,0.0000,"0.00 %"
18-11-2020,1.0092,-0.0007,"-0.07 %"
17-11-2020,1.0099,-0.0049,"-0.48 %"
16-11-2020,1.0148,0.0153,"1.53 %"
13-11-2020,0.9995,-0.0042,"-0.42 %"
12-11-2020,1.0037,0.0045,"0.45 %"
11-11-2020,0.9992,-0.0170,"-1.67 %"
10-11-2020,1.0162,-0.0100,"-0.97 %"
09-11-2020,1.0262,0.0198,"1.97 %"
06-11-2020,1.0064,-0.0079,"-0.78 %"
05-11-2020,1.0143,0.0239,"2.41 %"
04-11-2020,0.9904,0.0010,"0.10 %"
03-11-2020,0.9894,0.0163,"1.68 %"
02-11-2020,0.9731,0.0015,"0.15 %"
30-10-2020,0.9716,-0.0142,"-1.44 %"
28-10-2020,0.9858,-0.0008,"-0.08 %"
27-10-2020,0.9866,0.0006,"0.06 %"
26-10-2020,0.9860,-0.0032,"-0.32 %"
23-10-2020,0.9892,-0.0149,"-1.48 %"
22-10-2020,1.0041,-0.0120,"-1.18 %"
21-10-2020,1.0161,-0.0073,"-0.71 %"
20-10-2020,1.0234,0.0089,"0.88 %"
19-10-2020,1.0145,-0.0091,"-0.89 %"
16-10-2020,1.0236,-0.0004,"-0.04 %"
15-10-2020,1.0240,-0.0080,"-0.78 %"
14-10-2020,1.0320,0.0021,"0.20 %"
13-10-2020,1.0299,0.0039,"0.38 %"
12-10-2020,1.0260,0.0162,"1.60 %"
09-10-2020,1.0098,0.0402,"4.15 %"
30-09-2020,0.9696,0.0005,"0.05 %"
29-09-2020,0.9691,0.0066,"0.69 %"
28-09-2020,0.9625,-0.0060,"-0.62 %"
25-09-2020,0.9685,0.0006,"0.06 %"
24-09-2020,0.9679,-0.0237,"-2.39 %"
23-09-2020,0.9916,-0.0024,"-0.24 %"
22-09-2020,0.9940,-0.0074,"-0.74 %"
21-09-2020,1.0014,-0.0099,"-0.98 %"
18-09-2020,1.0113,0.0159,"1.60 %"
17-09-2020,0.9954,-0.0021,"-0.21 %"
15-09-2020,0.9975,0.0095,"0.96 %"
14-09-2020,0.9880,0.0083,"0.85 %"
11-09-2020,0.9797,0.0112,"1.16 %"
10-09-2020,0.9685,-0.0124,"-1.26 %"
09-09-2020,0.9809,-0.0266,"-2.64 %"
08-09-2020,1.0075,0.0026,"0.26 %"
07-09-2020,1.0049,-0.0218,"-2.12 %"
04-09-2020,1.0267,-0.0105,"-1.01 %"
03-09-2020,1.0372,-0.0098,"-0.94 %"
02-09-2020,1.0470,0.0008,"0.08 %"
01-09-2020,1.0462,0.0036,"0.35 %"
28-08-2020,1.0426,0.0213,"2.09 %"
27-08-2020,1.0213,0.0093,"0.92 %"
26-08-2020,1.0120,-0.0169,"-1.64 %"
25-08-2020,1.0289,0.0007,"0.07 %"
24-08-2020,1.0282,0.0084,"0.82 %"
21-08-2020,1.0198,0.0008,"0.08 %"
19-08-2020,1.0190,-0.0157,"-1.52 %"
18-08-2020,1.0347,0.0098,"0.96 %"
17-08-2020,1.0249,0.0204,"2.03 %"
14-08-2020,1.0045,0.0108,"1.09 %"
13-08-2020,0.9937,0.0012,"0.12 %"
12-08-2020,0.9925,-0.0082,"-0.82 %"
11-08-2020,1.0007,-0.0155,"-1.53 %"
10-08-2020,1.0162,0.0068,"0.67 %"
07-08-2020,1.0094,-0.0179,"-1.74 %"
06-08-2020,1.0273,-0.0064,"-0.62 %"
05-08-2020,1.0337,0.0152,"1.49 %"
04-08-2020,1.0185,-0.0018,"-0.18 %"
03-08-2020,1.0203,0.0384,"3.91 %"
30-07-2020,0.9819,-0.0047,"-0.48 %"
29-07-2020,0.9866,0.0242,"2.51 %"
28-07-2020,0.9624,0.0090,"0.94 %"
27-07-2020,0.9534,0.0054,"0.57 %"
24-07-2020,0.9480,-0.0507,"-5.08 %"
23-07-2020,0.9987,-0.0006,"-0.06 %"
22-07-2020,0.9993,0.0034,"0.34 %"
21-07-2020,0.9959,0.0054,"0.55 %"
20-07-2020,0.9905,0.0306,"3.19 %"
17-07-2020,0.9599,0.0042,"0.44 %"
16-07-2020,0.9557,-0.0519,"-5.15 %"
15-07-2020,1.0076,-0.0210,"-2.04 %"
14-07-2020,1.0286,-0.0105,"-1.01 %"
13-07-2020,1.0391,0.0384,"3.84 %"
10-07-2020,1.0007,-0.0041,"-0.41 %"
09-07-2020,1.0048,0.0279,"2.86 %"
08-07-2020,0.9769,0.0199,"2.08 %"
07-07-2020,0.9570,0.0157,"1.67 %"
06-07-2020,0.9413,0.0436,"4.86 %"
03-07-2020,0.8977,0.0126,"1.42 %"
02-07-2020,0.8851,0.0129,"1.48 %"
01-07-2020,0.8722,0.0064,"0.74 %"
30-06-2020,0.8658,0.0165,"1.94 %"
29-06-2020,0.8493,0.0030,"0.35 %"
26-06-2020,0.8463,-0.0045,"-0.53 %"
25-06-2020,0.8508,-0.0014,"-0.16 %"
24-06-2020,0.8522,-0.0014,"-0.16 %"
23-06-2020,0.8536,0.0055,"0.65 %"
22-06-2020,0.8481,-0.0008,"-0.09 %"
19-06-2020,0.8489,0.0095,"1.13 %"
18-06-2020,0.8394,0.0020,"0.24 %"
17-06-2020,0.8374,0.0039,"0.47 %"
16-06-2020,0.8335,0.0156,"1.91 %"
15-06-2020,0.8179,-0.0009,"-0.11 %"
12-06-2020,0.8188,-0.0051,"-0.62 %"
11-06-2020,0.8239,-0.0011,"-0.13 %"
10-06-2020,0.8250,0.0044,"0.54 %"
09-06-2020,0.8206,0.0041,"0.50 %"
05-06-2020,0.8165,0.0062,"0.77 %"
04-06-2020,0.8103,0.0009,"0.11 %"
03-06-2020,0.8094,0.0004,"0.05 %"
02-06-2020,0.8090,0.0053,"0.66 %"
01-06-2020,0.8037,0.0255,"3.28 %"
29-05-2020,0.7782,0.0076,"0.99 %"
28-05-2020,0.7706,0.0002,"0.03 %"
27-05-2020,0.7704,0.0038,"0.50 %"
22-05-2020,0.7666,-0.0160,"-2.04 %"
21-05-2020,0.7826,-0.0118,"-1.49 %"
20-05-2020,0.7944,-0.0061,"-0.76 %"
19-05-2020,0.8005,0.0122,"1.55 %"
18-05-2020,0.7883,-0.0035,"-0.44 %"
15-05-2020,0.7918,0.0015,"0.19 %"
14-05-2020,0.7903,-0.0084,"-1.05 %"
13-05-2020,0.7987,0.0032,"0.40 %"
12-05-2020,0.7955,-0.0011,"-0.14 %"
08-05-2020,0.7966,0.0090,"1.14 %"
06-05-2020,0.7876,0.0095,"1.22 %"
05-05-2020,0.7781,0.0006,"0.08 %"
04-05-2020,0.7775,-0.0076,"-0.97 %"
30-04-2020,0.7851,0.0166,"2.16 %"
29-04-2020,0.7685,0.0023,"0.30 %"
28-04-2020,0.7662,-0.0051,"-0.66 %"
27-04-2020,0.7713,0.0039,"0.51 %"
24-04-2020,0.7674,-0.0124,"-1.59 %"
23-04-2020,0.7798,0.0006,"0.08 %"
22-04-2020,0.7792,0.0043,"0.55 %"
21-04-2020,0.7749,-0.0087,"-1.11 %"
20-04-2020,0.7836,0.0094,"1.21 %"
17-04-2020,0.7742,0.0049,"0.64 %"
16-04-2020,0.7693,0.0019,"0.25 %"
15-04-2020,0.7674,-0.0047,"-0.61 %"
14-04-2020,0.7721,0.0149,"1.97 %"
13-04-2020,0.7572,-0.0078,"-1.02 %"
10-04-2020,0.7650,-0.0136,"-1.75 %"
09-04-2020,0.7786,0.0063,"0.82 %"
08-04-2020,0.7723,0.0004,"0.05 %"
07-04-2020,0.7719,0.0230,"3.07 %"
06-04-2020,0.7489,-0.0001,"-0.01 %"
03-04-2020,0.7490,-0.0039,"-0.52 %"
02-04-2020,0.7529,0.0194,"2.64 %"
01-04-2020,0.7335,-0.0052,"-0.70 %"
31-03-2020,0.7387,0.0027,"0.37 %"
30-03-2020,0.7360,-0.0110,"-1.47 %"
27-03-2020,0.7470,-0.0055,"-0.73 %"
26-03-2020,0.7525,-0.0017,"-0.23 %"
25-03-2020,0.7542,0.0141,"1.91 %"
24-03-2020,0.7401,0.0192,"2.66 %"
23-03-2020,0.7209,-0.0298,"-3.97 %"
20-03-2020,0.7507,0.0139,"1.89 %"
19-03-2020,0.7368,-0.0059,"-0.79 %"
18-03-2020,0.7427,-0.0164,"-2.16 %"
17-03-2020,0.7591,-0.0022,"-0.29 %"
16-03-2020,0.7613,-0.0365,"-4.58 %"
13-03-2020,0.7978,-0.0063,"-0.78 %"
12-03-2020,0.8041,-0.0269,"-3.24 %"
11-03-2020,0.8310,-0.0088,"-1.05 %"
10-03-2020,0.8398,0.0187,"2.28 %"
09-03-2020,0.8211,-0.0331,"-3.87 %"
06-03-2020,0.8542,-0.0042,"-0.49 %"
05-03-2020,0.8584,0.0135,"1.60 %"
04-03-2020,0.8449,0.0083,"0.99 %"
03-03-2020,0.8366,0.0076,"0.92 %"
02-03-2020,0.8290,0.0333,"4.18 %"
28-02-2020,0.7957,-0.0388,"-4.65 %"
26-02-2020,0.8296,-0.0173,"-2.04 %"
25-02-2020,0.8469,0.0017,"0.20 %"
24-02-2020,0.8452,0.0101,"1.21 %"
21-02-2020,0.8351,0.0076,"0.92 %"
20-02-2020,0.8275,0.0111,"1.36 %"
19-02-2020,0.8164,-0.0046,"-0.56 %"
18-02-2020,0.8210,0.0036,"0.44 %"
17-02-2020,0.8174,0.0238,"3.00 %"
14-02-2020,0.7936,0.0016,"0.20 %"
13-02-2020,0.7920,-0.0082,"-1.02 %"
12-02-2020,0.8002,0.0118,"1.50 %"
11-02-2020,0.7884,0.0011,"0.14 %"
10-02-2020,0.7873,0.0107,"1.38 %"
07-02-2020,0.7766,0.0031,"0.40 %"
06-02-2020,0.7735,0.0194,"2.57 %"
05-02-2020,0.7541,0.0167,"2.26 %"
04-02-2020,0.7374,0.0124,"1.71 %"
03-02-2020,0.7250,-0.0709,"-8.91 %"
23-01-2020,0.8032,-0.0293,"-3.52 %"
22-01-2020,0.8325,0.0041,"0.49 %"
21-01-2020,0.8284,-0.0166,"-1.96 %"
20-01-2020,0.8450,0.0129,"1.55 %"
17-01-2020,0.8321,-0.0019,"-0.23 %"
16-01-2020,0.8340,-0.0008,"-0.10 %"
15-01-2020,0.8348,-0.0033,"-0.39 %"
14-01-2020,0.8381,-0.0023,"-0.27 %"
13-01-2020,0.8404,0.0153,"1.85 %"
10-01-2020,0.8251,0.0003,"0.04 %"
09-01-2020,0.8248,0.0150,"1.85 %"
08-01-2020,0.8098,-0.0134,"-1.63 %"
07-01-2020,0.8232,0.0142,"1.76 %"
06-01-2020,0.8090,0.0033,"0.41 %"
03-01-2020,0.8057,0.0012,"0.15 %"
02-01-2020,0.8045,0.0146,"1.85 %"
31-12-2019,0.7899,0.0046,"0.59 %"
30-12-2019,0.7853,0.0097,"1.25 %"
27-12-2019,0.7756,-0.0043,"-0.55 %"
26-12-2019,0.7799,0.0091,"1.18 %"
24-12-2019,0.7708,0.0094,"1.23 %"
23-12-2019,0.7614,-0.0145,"-1.87 %"
20-12-2019,0.7759,-0.0063,"-0.81 %"
19-12-2019,0.7822,0.0009,"0.12 %"
18-12-2019,0.7813,-0.0016,"-0.20 %"
17-12-2019,0.7829,0.0095,"1.23 %"
16-12-2019,0.7734,0.0059,"0.77 %"
13-12-2019,0.7675,0.0097,"1.28 %"
12-12-2019,0.7578,0.0029,"0.38 %"
11-12-2019,0.7549,-0.0007,"-0.09 %"
10-12-2019,0.7556,0.0024,"0.32 %"
09-12-2019,0.7532,0.0009,"0.12 %"
06-12-2019,0.7523,0.0067,"0.90 %"
05-12-2019,0.7456,0.0054,"0.73 %"
04-12-2019,0.7402,0.0009,"0.12 %"
03-12-2019,0.7393,0.0009,"0.12 %"
02-12-2019,0.7384,0.0003,"0.04 %"
29-11-2019,0.7381,-0.0001,"-0.01 %"
28-11-2019,0.7382,-0.0043,"-0.58 %"
27-11-2019,0.7425,0.0061,"0.83 %"
26-11-2019,0.7364,-0.0019,"-0.26 %"
25-11-2019,0.7383,-0.0006,"-0.08 %"
22-11-2019,0.7389,-0.0062,"-0.83 %"
21-11-2019,0.7451,-0.0019,"-0.25 %"
20-11-2019,0.7470,-0.0062,"-0.82 %"
19-11-2019,0.7532,0.0107,"1.44 %"
18-11-2019,0.7425,0.0025,"0.34 %"
15-11-2019,0.7400,-0.0068,"-0.91 %"
14-11-2019,0.7468,0.0041,"0.55 %"
13-11-2019,0.7427,-0.0045,"-0.60 %"
12-11-2019,0.7472,0.0019,"0.25 %"
11-11-2019,0.7453,-0.0158,"-2.08 %"
08-11-2019,0.7611,-0.0059,"-0.77 %"
07-11-2019,0.7670,-0.0039,"-0.51 %"
06-11-2019,0.7709,0.0020,"0.26 %"
05-11-2019,0.7689,0.0071,"0.93 %"
04-11-2019,0.7618,0.0044,"0.58 %"
01-11-2019,0.7574,0.0057,"0.76 %"
31-10-2019,0.7517,-0.0061,"-0.80 %"
30-10-2019,0.7578,-0.0075,"-0.98 %"
29-10-2019,0.7653,0.0026,"0.34 %"
25-10-2019,0.7627,0.0070,"0.93 %"
24-10-2019,0.7557,-0.0017,"-0.22 %"
23-10-2019,0.7574,-0.0037,"-0.49 %"
22-10-2019,0.7611,0.0071,"0.94 %"
21-10-2019,0.7540,0.0002,"0.03 %"
18-10-2019,0.7538,-0.0092,"-1.21 %"
17-10-2019,0.7630,0.0000,"0.00 %"
16-10-2019,0.7630,-0.0047,"-0.61 %"
15-10-2019,0.7677,-0.0082,"-1.06 %"
14-10-2019,0.7759,0.0114,"1.49 %"
11-10-2019,0.7645,0.0032,"0.42 %"
10-10-2019,0.7613,0.0120,"1.60 %"
09-10-2019,0.7493,0.0093,"1.26 %"
08-10-2019,0.7400,0.0011,"0.15 %"
30-09-2019,0.7389,-0.0083,"-1.11 %"
27-09-2019,0.7472,0.0050,"0.67 %"
26-09-2019,0.7422,-0.0164,"-2.16 %"
25-09-2019,0.7586,-0.0125,"-1.62 %"
24-09-2019,0.7711,0.0024,"0.31 %"
23-09-2019,0.7687,-0.0120,"-1.54 %"
20-09-2019,0.7807,0.0048,"0.62 %"
19-09-2019,0.7759,0.0046,"0.60 %"
18-09-2019,0.7713,0.0015,"0.19 %"
17-09-2019,0.7698,-0.0231,"-2.91 %"
