Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
04-02-2022,1.0952,-0.0199,"-1.78 %"
03-02-2022,1.1151,0.0232,"2.12 %"
31-01-2022,1.0919,0.0209,"1.95 %"
28-01-2022,1.0710,-0.0111,"-1.03 %"
27-01-2022,1.0821,-0.0072,"-0.66 %"
26-01-2022,1.0893,0.0175,"1.63 %"
25-01-2022,1.0718,-0.0029,"-0.27 %"
24-01-2022,1.0747,-0.0371,"-3.34 %"
21-01-2022,1.1118,-0.0147,"-1.30 %"
20-01-2022,1.1265,-0.0013,"-0.12 %"
19-01-2022,1.1278,-0.0121,"-1.06 %"
17-01-2022,1.1399,0.0017,"0.15 %"
14-01-2022,1.1382,-0.0132,"-1.15 %"
13-01-2022,1.1514,-0.0021,"-0.18 %"
12-01-2022,1.1535,0.0213,"1.88 %"
11-01-2022,1.1322,0.0043,"0.38 %"
10-01-2022,1.1279,-0.0120,"-1.05 %"
07-01-2022,1.1399,-0.0056,"-0.49 %"
06-01-2022,1.1455,-0.0154,"-1.33 %"
05-01-2022,1.1609,0.0008,"0.07 %"
04-01-2022,1.1601,0.0127,"1.11 %"
03-01-2022,1.1474,-0.0039,"-0.34 %"
31-12-2021,1.1513,-0.0054,"-0.47 %"
30-12-2021,1.1567,0.0025,"0.22 %"
29-12-2021,1.1542,0.0173,"1.52 %"
28-12-2021,1.1369,-0.0035,"-0.31 %"
27-12-2021,1.1404,0.0075,"0.66 %"
24-12-2021,1.1329,-0.0024,"-0.21 %"
23-12-2021,1.1353,0.0076,"0.67 %"
22-12-2021,1.1277,0.0143,"1.28 %"
21-12-2021,1.1134,0.0043,"0.39 %"
20-12-2021,1.1091,-0.0159,"-1.41 %"
17-12-2021,1.1250,-0.0107,"-0.94 %"
16-12-2021,1.1357,0.0149,"1.33 %"
15-12-2021,1.1208,-0.0050,"-0.44 %"
14-12-2021,1.1258,-0.0058,"-0.51 %"
13-12-2021,1.1316,-0.0046,"-0.40 %"
10-12-2021,1.1362,-0.0003,"-0.03 %"
09-12-2021,1.1365,-0.0027,"-0.24 %"
08-12-2021,1.1392,0.0057,"0.50 %"
07-12-2021,1.1335,0.0166,"1.49 %"
06-12-2021,1.1169,0.0017,"0.15 %"
02-12-2021,1.1152,-0.0138,"-1.22 %"
01-12-2021,1.1290,0.0000,"0.00 %"
30-11-2021,1.1290,0.0024,"0.21 %"
29-11-2021,1.1266,-0.0077,"-0.68 %"
26-11-2021,1.1343,-0.0185,"-1.60 %"
25-11-2021,1.1528,0.0100,"0.88 %"
24-11-2021,1.1428,-0.0081,"-0.70 %"
23-11-2021,1.1509,-0.0063,"-0.54 %"
22-11-2021,1.1572,-0.0019,"-0.16 %"
19-11-2021,1.1591,0.0019,"0.16 %"
18-11-2021,1.1572,-0.0023,"-0.20 %"
17-11-2021,1.1595,-0.0015,"-0.13 %"
16-11-2021,1.1610,-0.0015,"-0.13 %"
15-11-2021,1.1625,0.0044,"0.38 %"
12-11-2021,1.1581,0.0038,"0.33 %"
11-11-2021,1.1543,-0.0036,"-0.31 %"
10-11-2021,1.1579,0.0002,"0.02 %"
09-11-2021,1.1577,-0.0063,"-0.54 %"
08-11-2021,1.1640,-0.0034,"-0.29 %"
05-11-2021,1.1674,0.0175,"1.52 %"
03-11-2021,1.1499,0.0019,"0.17 %"
02-11-2021,1.1480,0.0007,"0.06 %"
01-11-2021,1.1473,0.0074,"0.65 %"
29-10-2021,1.1399,-0.0123,"-1.07 %"
28-10-2021,1.1522,0.0041,"0.36 %"
27-10-2021,1.1481,-0.0029,"-0.25 %"
26-10-2021,1.1510,0.0045,"0.39 %"
25-10-2021,1.1465,0.0027,"0.24 %"
22-10-2021,1.1438,-0.0011,"-0.10 %"
21-10-2021,1.1449,-0.0008,"-0.07 %"
20-10-2021,1.1457,0.0132,"1.17 %"
18-10-2021,1.1325,0.0022,"0.19 %"
15-10-2021,1.1303,0.0100,"0.89 %"
14-10-2021,1.1203,0.0109,"0.98 %"
13-10-2021,1.1094,0.0045,"0.41 %"
12-10-2021,1.1049,-0.0093,"-0.83 %"
11-10-2021,1.1142,0.0015,"0.13 %"
08-10-2021,1.1127,0.0040,"0.36 %"
07-10-2021,1.1087,0.0143,"1.31 %"
06-10-2021,1.0944,-0.0011,"-0.10 %"
05-10-2021,1.0955,-0.0020,"-0.18 %"
04-10-2021,1.0975,-0.0032,"-0.29 %"
01-10-2021,1.1007,-0.0091,"-0.82 %"
30-09-2021,1.1098,0.0099,"0.90 %"
29-09-2021,1.0999,-0.0131,"-1.18 %"
28-09-2021,1.1130,-0.0174,"-1.54 %"
27-09-2021,1.1304,0.0074,"0.66 %"
24-09-2021,1.1230,-0.0077,"-0.68 %"
23-09-2021,1.1307,0.0124,"1.11 %"
22-09-2021,1.1183,0.0059,"0.53 %"
21-09-2021,1.1124,0.0008,"0.07 %"
20-09-2021,1.1116,-0.0205,"-1.81 %"
17-09-2021,1.1321,-0.0034,"-0.30 %"
15-09-2021,1.1355,-0.0031,"-0.27 %"
14-09-2021,1.1386,-0.0042,"-0.37 %"
13-09-2021,1.1428,-0.0002,"-0.02 %"
10-09-2021,1.1430,-0.0035,"-0.31 %"
09-09-2021,1.1465,-0.0003,"-0.03 %"
08-09-2021,1.1468,-0.0062,"-0.54 %"
07-09-2021,1.1530,-0.0079,"-0.68 %"
06-09-2021,1.1609,0.0016,"0.14 %"
03-09-2021,1.1593,0.0002,"0.02 %"
02-09-2021,1.1591,-0.0002,"-0.02 %"
01-09-2021,1.1593,0.0143,"1.25 %"
30-08-2021,1.1450,-0.0053,"-0.46 %"
27-08-2021,1.1503,0.0110,"0.97 %"
26-08-2021,1.1393,-0.0047,"-0.41 %"
25-08-2021,1.1440,-0.0019,"-0.17 %"
24-08-2021,1.1459,0.0068,"0.60 %"
23-08-2021,1.1391,0.0146,"1.30 %"
20-08-2021,1.1245,0.0025,"0.22 %"
19-08-2021,1.1220,-0.0170,"-1.49 %"
18-08-2021,1.1390,0.0008,"0.07 %"
17-08-2021,1.1382,-0.0058,"-0.51 %"
16-08-2021,1.1440,-0.0061,"-0.53 %"
13-08-2021,1.1501,0.0095,"0.83 %"
12-08-2021,1.1406,-0.0069,"-0.60 %"
11-08-2021,1.1475,0.0079,"0.69 %"
09-08-2021,1.1396,0.0025,"0.22 %"
06-08-2021,1.1371,-0.0053,"-0.46 %"
05-08-2021,1.1424,0.0073,"0.64 %"
04-08-2021,1.1351,-0.0016,"-0.14 %"
03-08-2021,1.1367,-0.0058,"-0.51 %"
02-08-2021,1.1425,0.0126,"1.12 %"
30-07-2021,1.1299,-0.0122,"-1.07 %"
29-07-2021,1.1421,0.0122,"1.08 %"
28-07-2021,1.1299,-0.0101,"-0.89 %"
27-07-2021,1.1400,-0.0029,"-0.25 %"
26-07-2021,1.1429,0.0120,"1.06 %"
23-07-2021,1.1309,-0.0010,"-0.09 %"
22-07-2021,1.1319,0.0074,"0.66 %"
21-07-2021,1.1245,0.0123,"1.11 %"
19-07-2021,1.1122,-0.0177,"-1.57 %"
16-07-2021,1.1299,-0.0045,"-0.40 %"
15-07-2021,1.1344,-0.0075,"-0.66 %"
14-07-2021,1.1419,0.0037,"0.33 %"
13-07-2021,1.1382,-0.0006,"-0.05 %"
12-07-2021,1.1388,0.0067,"0.59 %"
09-07-2021,1.1321,0.0091,"0.81 %"
08-07-2021,1.1230,-0.0062,"-0.55 %"
07-07-2021,1.1292,0.0032,"0.28 %"
06-07-2021,1.1260,-0.0088,"-0.78 %"
05-07-2021,1.1348,-0.0019,"-0.17 %"
02-07-2021,1.1367,0.0079,"0.70 %"
01-07-2021,1.1288,-0.0014,"-0.12 %"
30-06-2021,1.1302,-0.0011,"-0.10 %"
29-06-2021,1.1313,0.0004,"0.04 %"
28-06-2021,1.1309,-0.0031,"-0.27 %"
25-06-2021,1.1340,0.0085,"0.76 %"
24-06-2021,1.1255,0.0006,"0.05 %"
23-06-2021,1.1249,-0.0030,"-0.27 %"
22-06-2021,1.1279,0.0102,"0.91 %"
21-06-2021,1.1177,0.0024,"0.22 %"
18-06-2021,1.1153,-0.0125,"-1.11 %"
16-06-2021,1.1374,-0.0012,"-0.11 %"
15-06-2021,1.1386,-0.0002,"-0.02 %"
14-06-2021,1.1388,0.0063,"0.56 %"
11-06-2021,1.1325,-0.0058,"-0.51 %"
10-06-2021,1.1383,0.0051,"0.45 %"
09-06-2021,1.1332,-0.0035,"-0.31 %"
08-06-2021,1.1367,-0.0041,"-0.36 %"
04-06-2021,1.1408,0.0145,"1.29 %"
03-06-2021,1.1263,-0.0144,"-1.26 %"
02-06-2021,1.1407,0.0045,"0.40 %"
01-06-2021,1.1362,0.0072,"0.64 %"
31-05-2021,1.1290,0.0018,"0.16 %"
28-05-2021,1.1272,-0.0023,"-0.20 %"
27-05-2021,1.1295,0.0041,"0.36 %"
24-05-2021,1.1229,0.0079,"0.71 %"
21-05-2021,1.1150,0.0019,"0.17 %"
20-05-2021,1.1131,0.0087,"0.79 %"
19-05-2021,1.1044,-0.0130,"-1.16 %"
18-05-2021,1.1174,0.0060,"0.54 %"
17-05-2021,1.1114,0.0112,"1.02 %"
12-05-2021,1.1002,-0.0097,"-0.87 %"
11-05-2021,1.1099,-0.0187,"-1.66 %"
10-05-2021,1.1286,0.0001,"0.01 %"
07-05-2021,1.1285,0.0146,"1.31 %"
06-05-2021,1.1139,0.0038,"0.34 %"
05-05-2021,1.1101,0.0027,"0.24 %"
04-05-2021,1.1074,-0.0114,"-1.02 %"
03-05-2021,1.1188,0.0116,"1.05 %"
30-04-2021,1.1072,-0.0133,"-1.19 %"
28-04-2021,1.1205,0.0047,"0.42 %"
27-04-2021,1.1158,-0.0048,"-0.43 %"
26-04-2021,1.1206,0.0150,"1.36 %"
23-04-2021,1.1056,-0.0003,"-0.03 %"
22-04-2021,1.1059,-0.0016,"-0.14 %"
21-04-2021,1.1075,0.0041,"0.37 %"
20-04-2021,1.1034,-0.0102,"-0.92 %"
19-04-2021,1.1136,0.0027,"0.24 %"
16-04-2021,1.1109,0.0056,"0.51 %"
15-04-2021,1.1053,0.0004,"0.04 %"
14-04-2021,1.1049,0.0068,"0.62 %"
13-04-2021,1.0981,0.0031,"0.28 %"
12-04-2021,1.0950,-0.0007,"-0.06 %"
09-04-2021,1.0957,0.0025,"0.23 %"
08-04-2021,1.0932,0.0026,"0.24 %"
07-04-2021,1.0906,-0.0029,"-0.27 %"
06-04-2021,1.0935,0.0163,"1.51 %"
05-04-2021,1.0772,0.0039,"0.36 %"
02-04-2021,1.0733,-0.0015,"-0.14 %"
01-04-2021,1.0748,0.0061,"0.57 %"
31-03-2021,1.0687,0.0066,"0.62 %"
30-03-2021,1.0621,-0.0009,"-0.08 %"
29-03-2021,1.0630,0.0031,"0.29 %"
26-03-2021,1.0599,0.0107,"1.02 %"
25-03-2021,1.0492,-0.0136,"-1.28 %"
24-03-2021,1.0628,-0.0052,"-0.49 %"
23-03-2021,1.0680,-0.0018,"-0.17 %"
22-03-2021,1.0698,0.0021,"0.20 %"
19-03-2021,1.0677,-0.0053,"-0.49 %"
18-03-2021,1.0730,0.0014,"0.13 %"
17-03-2021,1.0716,-0.0062,"-0.58 %"
16-03-2021,1.0778,0.0101,"0.95 %"
15-03-2021,1.0677,-0.0012,"-0.11 %"
12-03-2021,1.0689,-0.0131,"-1.21 %"
11-03-2021,1.0820,0.0020,"0.19 %"
10-03-2021,1.0800,0.0064,"0.60 %"
09-03-2021,1.0736,0.0079,"0.74 %"
08-03-2021,1.0657,0.0094,"0.89 %"
05-03-2021,1.0563,-0.0128,"-1.20 %"
04-03-2021,1.0691,-0.0032,"-0.30 %"
03-03-2021,1.0723,-0.0156,"-1.43 %"
02-03-2021,1.0879,0.0085,"0.79 %"
01-03-2021,1.0794,0.0157,"1.48 %"
26-02-2021,1.0637,-0.0257,"-2.36 %"
25-02-2021,1.0894,0.0053,"0.49 %"
24-02-2021,1.0841,0.0011,"0.10 %"
23-02-2021,1.0830,-0.0112,"-1.02 %"
22-02-2021,1.0942,-0.0065,"-0.59 %"
19-02-2021,1.1007,0.0126,"1.16 %"
18-02-2021,1.0881,-0.0071,"-0.65 %"
17-02-2021,1.0952,-0.0050,"-0.45 %"
16-02-2021,1.1002,-0.0002,"-0.02 %"
15-02-2021,1.1004,0.0067,"0.61 %"
11-02-2021,1.0937,0.0031,"0.28 %"
10-02-2021,1.0906,0.0039,"0.36 %"
09-02-2021,1.0867,0.0003,"0.03 %"
08-02-2021,1.0864,0.0108,"1.00 %"
05-02-2021,1.0756,0.0061,"0.57 %"
04-02-2021,1.0695,0.0015,"0.14 %"
03-02-2021,1.0680,0.0123,"1.17 %"
02-02-2021,1.0557,-0.0027,"-0.26 %"
29-01-2021,1.0584,-0.0035,"-0.33 %"
27-01-2021,1.0619,-0.0270,"-2.48 %"
26-01-2021,1.0889,0.0116,"1.08 %"
25-01-2021,1.0773,-0.0014,"-0.13 %"
22-01-2021,1.0787,-0.0057,"-0.53 %"
21-01-2021,1.0844,0.0097,"0.90 %"
20-01-2021,1.0747,0.0064,"0.60 %"
19-01-2021,1.0683,0.0044,"0.41 %"
18-01-2021,1.0639,-0.0008,"-0.08 %"
15-01-2021,1.0647,-0.0090,"-0.84 %"
14-01-2021,1.0737,0.0062,"0.58 %"
13-01-2021,1.0675,0.0013,"0.12 %"
12-01-2021,1.0662,-0.0009,"-0.08 %"
11-01-2021,1.0671,-0.0043,"-0.40 %"
08-01-2021,1.0714,0.0096,"0.90 %"
07-01-2021,1.0618,0.0063,"0.60 %"
06-01-2021,1.0555,0.0040,"0.38 %"
05-01-2021,1.0515,0.0025,"0.24 %"
04-01-2021,1.0490,-0.0070,"-0.66 %"
31-12-2020,1.0560,-0.0003,"-0.03 %"
30-12-2020,1.0563,0.0059,"0.56 %"
29-12-2020,1.0504,0.0155,"1.50 %"
28-12-2020,1.0349,-0.0034,"-0.33 %"
24-12-2020,1.0383,-0.0033,"-0.32 %"
23-12-2020,1.0416,0.0126,"1.22 %"
22-12-2020,1.0290,-0.0001,"-0.01 %"
21-12-2020,1.0291,-0.0152,"-1.46 %"
18-12-2020,1.0443,-0.0019,"-0.18 %"
17-12-2020,1.0462,0.0081,"0.78 %"
16-12-2020,1.0381,0.0056,"0.54 %"
15-12-2020,1.0325,0.0009,"0.09 %"
14-12-2020,1.0316,0.0026,"0.25 %"
11-12-2020,1.0290,-0.0075,"-0.72 %"
10-12-2020,1.0365,0.0024,"0.23 %"
09-12-2020,1.0341,0.0016,"0.15 %"
08-12-2020,1.0325,-0.0084,"-0.81 %"
07-12-2020,1.0409,0.0048,"0.46 %"
04-12-2020,1.0361,-0.0100,"-0.96 %"
03-12-2020,1.0461,0.0107,"1.03 %"
02-12-2020,1.0354,-0.0008,"-0.08 %"
01-12-2020,1.0362,0.0073,"0.71 %"
30-11-2020,1.0289,-0.0053,"-0.51 %"
27-11-2020,1.0342,0.0052,"0.51 %"
26-11-2020,1.0290,0.0004,"0.04 %"
25-11-2020,1.0286,0.0056,"0.55 %"
24-11-2020,1.0230,0.0090,"0.89 %"
23-11-2020,1.0140,-0.0069,"-0.68 %"
20-11-2020,1.0209,0.0060,"0.59 %"
19-11-2020,1.0149,-0.0100,"-0.98 %"
18-11-2020,1.0249,0.0032,"0.31 %"
17-11-2020,1.0217,-0.0011,"-0.11 %"
16-11-2020,1.0228,0.0144,"1.43 %"
13-11-2020,1.0084,-0.0015,"-0.15 %"
12-11-2020,1.0099,0.0047,"0.47 %"
11-11-2020,1.0052,0.0017,"0.17 %"
10-11-2020,1.0035,-0.0172,"-1.69 %"
09-11-2020,1.0207,0.0325,"3.29 %"
06-11-2020,0.9882,-0.0077,"-0.77 %"
05-11-2020,0.9959,0.0209,"2.14 %"
04-11-2020,0.9750,0.0179,"1.87 %"
03-11-2020,0.9571,0.0147,"1.56 %"
02-11-2020,0.9424,0.0120,"1.29 %"
30-10-2020,0.9304,0.0000,"0.00 %"
28-10-2020,0.9304,-0.0328,"-3.41 %"
27-10-2020,0.9632,-0.0010,"-0.10 %"
26-10-2020,0.9642,-0.0040,"-0.41 %"
23-10-2020,0.9682,-0.0031,"-0.32 %"
22-10-2020,0.9713,-0.0121,"-1.23 %"
21-10-2020,0.9834,0.0080,"0.82 %"
20-10-2020,0.9754,-0.0036,"-0.37 %"
19-10-2020,0.9790,-0.0006,"-0.06 %"
16-10-2020,0.9796,0.0059,"0.61 %"
15-10-2020,0.9737,-0.0165,"-1.67 %"
14-10-2020,0.9902,0.0043,"0.44 %"
13-10-2020,0.9859,-0.0031,"-0.31 %"
12-10-2020,0.9890,0.0059,"0.60 %"
09-10-2020,0.9831,0.0096,"0.99 %"
08-10-2020,0.9735,0.0063,"0.65 %"
07-10-2020,0.9672,-0.0034,"-0.35 %"
06-10-2020,0.9706,0.0068,"0.71 %"
05-10-2020,0.9638,0.0058,"0.61 %"
02-10-2020,0.9580,-0.0031,"-0.32 %"
01-10-2020,0.9611,-0.0012,"-0.12 %"
30-09-2020,0.9623,0.0102,"1.07 %"
29-09-2020,0.9521,0.0035,"0.37 %"
28-09-2020,0.9486,0.0247,"2.67 %"
25-09-2020,0.9239,-0.0063,"-0.68 %"
24-09-2020,0.9302,-0.0145,"-1.53 %"
23-09-2020,0.9447,0.0120,"1.29 %"
22-09-2020,0.9327,-0.0085,"-0.90 %"
21-09-2020,0.9412,-0.0280,"-2.89 %"
18-09-2020,0.9692,-0.0032,"-0.33 %"
17-09-2020,0.9724,-0.0044,"-0.45 %"
15-09-2020,0.9768,0.0023,"0.24 %"
14-09-2020,0.9745,0.0119,"1.24 %"
11-09-2020,0.9626,-0.0063,"-0.65 %"
10-09-2020,0.9689,-0.0019,"-0.20 %"
09-09-2020,0.9708,0.0058,"0.60 %"
08-09-2020,0.9650,-0.0107,"-1.10 %"
07-09-2020,0.9757,0.0076,"0.79 %"
04-09-2020,0.9681,-0.0287,"-2.88 %"
03-09-2020,0.9968,0.0050,"0.50 %"
02-09-2020,0.9918,0.0014,"0.14 %"
01-09-2020,0.9904,-0.0031,"-0.31 %"
28-08-2020,0.9935,0.0078,"0.79 %"
27-08-2020,0.9857,0.0002,"0.02 %"
26-08-2020,0.9855,0.0040,"0.41 %"
25-08-2020,0.9815,0.0081,"0.83 %"
24-08-2020,0.9734,0.0100,"1.04 %"
21-08-2020,0.9634,-0.0064,"-0.66 %"
19-08-2020,0.9698,-0.0059,"-0.60 %"
18-08-2020,0.9757,0.0024,"0.25 %"
17-08-2020,0.9733,0.0022,"0.23 %"
14-08-2020,0.9711,-0.0036,"-0.37 %"
13-08-2020,0.9747,0.0023,"0.24 %"
12-08-2020,0.9724,0.0036,"0.37 %"
11-08-2020,0.9688,0.0055,"0.57 %"
10-08-2020,0.9633,0.0070,"0.73 %"
07-08-2020,0.9563,-0.0066,"-0.69 %"
06-08-2020,0.9629,0.0005,"0.05 %"
05-08-2020,0.9624,0.0067,"0.70 %"
04-08-2020,0.9557,0.0102,"1.08 %"
03-08-2020,0.9455,0.0052,"0.55 %"
30-07-2020,0.9403,-0.0036,"-0.38 %"
29-07-2020,0.9439,-0.0042,"-0.44 %"
28-07-2020,0.9481,0.0009,"0.10 %"
27-07-2020,0.9472,0.0028,"0.30 %"
24-07-2020,0.9444,-0.0053,"-0.56 %"
23-07-2020,0.9497,-0.0012,"-0.13 %"
22-07-2020,0.9509,-0.0026,"-0.27 %"
21-07-2020,0.9535,0.0107,"1.13 %"
20-07-2020,0.9428,0.0059,"0.63 %"
17-07-2020,0.9369,-0.0027,"-0.29 %"
16-07-2020,0.9396,-0.0029,"-0.31 %"
15-07-2020,0.9425,0.0139,"1.50 %"
14-07-2020,0.9286,-0.0097,"-1.03 %"
13-07-2020,0.9383,0.0109,"1.18 %"
10-07-2020,0.9274,0.0000,"0.00 %"
09-07-2020,0.9274,-0.0036,"-0.39 %"
08-07-2020,0.9310,-0.0058,"-0.62 %"
07-07-2020,0.9368,0.0022,"0.24 %"
06-07-2020,0.9346,0.0134,"1.45 %"
03-07-2020,0.9212,0.0062,"0.68 %"
02-07-2020,0.9150,0.0017,"0.19 %"
01-07-2020,0.9133,0.0016,"0.18 %"
30-06-2020,0.9117,0.0160,"1.79 %"
29-06-2020,0.8957,0.0009,"0.10 %"
26-06-2020,0.8948,-0.0037,"-0.41 %"
25-06-2020,0.8985,-0.0103,"-1.13 %"
24-06-2020,0.9088,-0.0110,"-1.20 %"
23-06-2020,0.9198,0.0034,"0.37 %"
22-06-2020,0.9164,-0.0016,"-0.17 %"
19-06-2020,0.9180,0.0035,"0.38 %"
18-06-2020,0.9145,-0.0063,"-0.68 %"
17-06-2020,0.9208,0.0116,"1.28 %"
16-06-2020,0.9139,0.0141,"1.57 %"
15-06-2020,0.8998,-0.0023,"-0.25 %"
12-06-2020,0.9021,-0.0197,"-2.14 %"
11-06-2020,0.9218,-0.0209,"-2.22 %"
10-06-2020,0.9427,-0.0112,"-1.17 %"
09-06-2020,0.9539,0.0147,"1.57 %"
05-06-2020,0.9392,0.0009,"0.10 %"
04-06-2020,0.9383,0.0121,"1.31 %"
03-06-2020,0.9262,0.0103,"1.12 %"
02-06-2020,0.9159,0.0147,"1.63 %"
01-06-2020,0.9012,0.0076,"0.85 %"
29-05-2020,0.8936,-0.0115,"-1.27 %"
28-05-2020,0.9051,0.0295,"3.37 %"
27-05-2020,0.8756,0.0072,"0.83 %"
22-05-2020,0.8684,-0.0043,"-0.49 %"
21-05-2020,0.8727,-0.0077,"-0.87 %"
20-05-2020,0.8804,0.0075,"0.86 %"
19-05-2020,0.8729,0.0074,"0.85 %"
18-05-2020,0.8655,0.0247,"2.94 %"
15-05-2020,0.8408,-0.0002,"-0.02 %"
14-05-2020,0.8410,-0.0126,"-1.48 %"
13-05-2020,0.8536,-0.0143,"-1.65 %"
12-05-2020,0.8679,0.0142,"1.66 %"
08-05-2020,0.8537,-0.0018,"-0.21 %"
06-05-2020,0.8555,0.0007,"0.08 %"
05-05-2020,0.8548,0.0074,"0.87 %"
04-05-2020,0.8474,-0.0290,"-3.31 %"
30-04-2020,0.8764,0.0091,"1.05 %"
29-04-2020,0.8673,0.0094,"1.10 %"
28-04-2020,0.8579,0.0088,"1.04 %"
27-04-2020,0.8491,0.0085,"1.01 %"
24-04-2020,0.8406,-0.0115,"-1.35 %"
23-04-2020,0.8521,0.0240,"2.90 %"
22-04-2020,0.8281,-0.0039,"-0.47 %"
21-04-2020,0.8320,-0.0186,"-2.19 %"
20-04-2020,0.8506,-0.0055,"-0.64 %"
17-04-2020,0.8561,0.0191,"2.28 %"
16-04-2020,0.8370,-0.0046,"-0.55 %"
15-04-2020,0.8416,-0.0106,"-1.24 %"
14-04-2020,0.8522,0.0091,"1.08 %"
13-04-2020,0.8431,0.0032,"0.38 %"
10-04-2020,0.8399,0.0109,"1.31 %"
09-04-2020,0.8290,0.0000,"0.00 %"
08-04-2020,0.8290,-0.0007,"-0.08 %"
07-04-2020,0.8297,0.0354,"4.46 %"
06-04-2020,0.7943,0.0131,"1.68 %"
03-04-2020,0.7812,0.0022,"0.28 %"
02-04-2020,0.7790,-0.0148,"-1.86 %"
01-04-2020,0.7938,-0.0137,"-1.70 %"
31-03-2020,0.8075,0.0137,"1.73 %"
30-03-2020,0.7938,0.0003,"0.04 %"
27-03-2020,0.7935,-0.0067,"-0.84 %"
26-03-2020,0.8002,0.0495,"6.59 %"
25-03-2020,0.7507,0.0091,"1.23 %"
24-03-2020,0.7416,0.0247,"3.45 %"
23-03-2020,0.7169,-0.0394,"-5.21 %"
20-03-2020,0.7563,0.0064,"0.85 %"
19-03-2020,0.7499,0.0049,"0.66 %"
18-03-2020,0.7450,-0.0201,"-2.63 %"
17-03-2020,0.7651,-0.0175,"-2.24 %"
16-03-2020,0.7940,-0.0276,"-3.36 %"
13-03-2020,0.8216,-0.0033,"-0.40 %"
12-03-2020,0.8249,-0.0734,"-8.17 %"
11-03-2020,0.8983,-0.0042,"-0.47 %"
10-03-2020,0.9025,-0.0206,"-2.23 %"
09-03-2020,0.9231,-0.0340,"-3.55 %"
06-03-2020,0.9571,-0.0165,"-1.69 %"
05-03-2020,0.9736,-0.0021,"-0.22 %"
04-03-2020,0.9757,-0.0168,"-1.69 %"
03-03-2020,0.9925,0.0445,"4.69 %"
02-03-2020,0.9480,0.0051,"0.54 %"
28-02-2020,0.9429,-0.0559,"-5.60 %"
26-02-2020,1.0104,-0.0163,"-1.59 %"
25-02-2020,1.0267,-0.0129,"-1.24 %"
24-02-2020,1.0396,-0.0251,"-2.36 %"
21-02-2020,1.0647,-0.0041,"-0.38 %"
20-02-2020,1.0688,0.0023,"0.22 %"
19-02-2020,1.0665,-0.0021,"-0.20 %"
18-02-2020,1.0686,-0.0028,"-0.26 %"
17-02-2020,1.0714,0.0011,"0.10 %"
14-02-2020,1.0703,-0.0027,"-0.25 %"
13-02-2020,1.0730,0.0026,"0.24 %"
12-02-2020,1.0704,0.0007,"0.07 %"
11-02-2020,1.0697,0.0080,"0.75 %"
10-02-2020,1.0617,-0.0006,"-0.06 %"
07-02-2020,1.0623,-0.0015,"-0.14 %"
06-02-2020,1.0638,0.0095,"0.90 %"
05-02-2020,1.0543,0.0038,"0.36 %"
04-02-2020,1.0505,0.0091,"0.87 %"
03-02-2020,1.0414,-0.0076,"-0.72 %"
31-01-2020,1.0490,0.0038,"0.36 %"
30-01-2020,1.0452,-0.0078,"-0.74 %"
29-01-2020,1.0530,0.0016,"0.15 %"
28-01-2020,1.0514,-0.0155,"-1.45 %"
24-01-2020,1.0669,-0.0013,"-0.12 %"
23-01-2020,1.0682,-0.0067,"-0.62 %"
22-01-2020,1.0749,0.0028,"0.26 %"
21-01-2020,1.0721,-0.0020,"-0.19 %"
20-01-2020,1.0741,0.0021,"0.20 %"
17-01-2020,1.0720,0.0031,"0.29 %"
16-01-2020,1.0689,0.0012,"0.11 %"
15-01-2020,1.0677,0.0001,"0.01 %"
14-01-2020,1.0676,0.0050,"0.47 %"
13-01-2020,1.0626,-0.0012,"-0.11 %"
10-01-2020,1.0638,0.0028,"0.26 %"
09-01-2020,1.0610,0.0100,"0.95 %"
08-01-2020,1.0510,-0.0006,"-0.06 %"
07-01-2020,1.0516,-0.0004,"-0.04 %"
06-01-2020,1.0520,-0.0072,"-0.68 %"
03-01-2020,1.0592,0.0025,"0.24 %"
02-01-2020,1.0567,-0.0016,"-0.15 %"
31-12-2019,1.0583,0.0003,"0.03 %"
30-12-2019,1.0580,-0.0020,"-0.19 %"
27-12-2019,1.0600,0.0083,"0.79 %"
26-12-2019,1.0517,0.0019,"0.18 %"
24-12-2019,1.0498,0.0007,"0.07 %"
23-12-2019,1.0491,-0.0033,"-0.31 %"
20-12-2019,1.0524,0.0052,"0.50 %"
19-12-2019,1.0472,-0.0018,"-0.17 %"
18-12-2019,1.0490,0.0032,"0.31 %"
17-12-2019,1.0458,0.0010,"0.10 %"
16-12-2019,1.0448,0.0070,"0.67 %"
13-12-2019,1.0378,0.0028,"0.27 %"
12-12-2019,1.0350,0.0028,"0.27 %"
11-12-2019,1.0322,0.0047,"0.46 %"
10-12-2019,1.0275,-0.0035,"-0.34 %"
09-12-2019,1.0310,0.0060,"0.59 %"
06-12-2019,1.0250,0.0016,"0.16 %"
05-12-2019,1.0234,-0.0020,"-0.20 %"
04-12-2019,1.0254,0.0065,"0.64 %"
03-12-2019,1.0189,-0.0097,"-0.94 %"
02-12-2019,1.0286,-0.0020,"-0.19 %"
29-11-2019,1.0306,-0.0021,"-0.20 %"
28-11-2019,1.0327,0.0024,"0.23 %"
27-11-2019,1.0303,0.0053,"0.52 %"
26-11-2019,1.0250,-0.0004,"-0.04 %"
25-11-2019,1.0254,0.0052,"0.51 %"
