Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
04-03-2022,1.1263,-0.0105,"-0.92 %"
03-03-2022,1.1368,0.0041,"0.36 %"
02-03-2022,1.1327,-0.0058,"-0.51 %"
01-03-2022,1.1385,0.0003,"0.03 %"
28-02-2022,1.1382,0.0137,"1.22 %"
25-02-2022,1.1245,0.0082,"0.73 %"
24-02-2022,1.1163,-0.0244,"-2.14 %"
23-02-2022,1.1407,-0.0050,"-0.44 %"
22-02-2022,1.1457,-0.0016,"-0.14 %"
21-02-2022,1.1473,-0.0072,"-0.62 %"
18-02-2022,1.1545,-0.0073,"-0.63 %"
17-02-2022,1.1618,-0.0008,"-0.07 %"
16-02-2022,1.1626,0.0042,"0.36 %"
15-02-2022,1.1584,0.0040,"0.35 %"
14-02-2022,1.1544,-0.0146,"-1.25 %"
11-02-2022,1.1690,-0.0088,"-0.75 %"
10-02-2022,1.1778,0.0075,"0.64 %"
09-02-2022,1.1703,0.0081,"0.70 %"
08-02-2022,1.1622,-0.0012,"-0.10 %"
07-02-2022,1.1634,0.0021,"0.18 %"
04-02-2022,1.1613,-0.0101,"-0.86 %"
03-02-2022,1.1714,0.0170,"1.47 %"
31-01-2022,1.1544,0.0128,"1.12 %"
28-01-2022,1.1416,-0.0062,"-0.54 %"
27-01-2022,1.1478,-0.0063,"-0.55 %"
26-01-2022,1.1541,0.0101,"0.88 %"
25-01-2022,1.1440,-0.0066,"-0.57 %"
24-01-2022,1.1506,-0.0209,"-1.78 %"
21-01-2022,1.1715,-0.0070,"-0.59 %"
20-01-2022,1.1785,0.0000,"0.00 %"
19-01-2022,1.1785,-0.0095,"-0.80 %"
17-01-2022,1.1880,-0.0015,"-0.13 %"
14-01-2022,1.1895,-0.0087,"-0.73 %"
13-01-2022,1.1982,0.0014,"0.12 %"
12-01-2022,1.1968,0.0122,"1.03 %"
11-01-2022,1.1846,0.0013,"0.11 %"
10-01-2022,1.1833,-0.0064,"-0.54 %"
07-01-2022,1.1897,-0.0038,"-0.32 %"
06-01-2022,1.1935,-0.0107,"-0.89 %"
05-01-2022,1.2042,0.0003,"0.02 %"
04-01-2022,1.2039,0.0029,"0.24 %"
03-01-2022,1.2010,-0.0039,"-0.32 %"
31-12-2021,1.2049,0.0033,"0.27 %"
30-12-2021,1.2016,0.0007,"0.06 %"
29-12-2021,1.2009,0.0121,"1.02 %"
28-12-2021,1.1888,0.0013,"0.11 %"
27-12-2021,1.1875,-0.0022,"-0.18 %"
24-12-2021,1.1897,-0.0017,"-0.14 %"
23-12-2021,1.1914,0.0094,"0.80 %"
22-12-2021,1.1820,0.0113,"0.97 %"
21-12-2021,1.1707,0.0011,"0.09 %"
20-12-2021,1.1696,-0.0121,"-1.02 %"
17-12-2021,1.1817,-0.0061,"-0.51 %"
16-12-2021,1.1878,0.0096,"0.81 %"
15-12-2021,1.1782,-0.0041,"-0.35 %"
14-12-2021,1.1823,-0.0115,"-0.96 %"
13-12-2021,1.1938,0.0015,"0.13 %"
10-12-2021,1.1923,-0.0035,"-0.29 %"
09-12-2021,1.1958,0.0017,"0.14 %"
08-12-2021,1.1941,0.0032,"0.27 %"
07-12-2021,1.1909,0.0164,"1.40 %"
06-12-2021,1.1745,0.0003,"0.03 %"
02-12-2021,1.1742,-0.0094,"-0.79 %"
01-12-2021,1.1836,0.0098,"0.83 %"
30-11-2021,1.1738,-0.0083,"-0.70 %"
29-11-2021,1.1821,-0.0034,"-0.29 %"
26-11-2021,1.1855,-0.0131,"-1.09 %"
25-11-2021,1.1986,0.0048,"0.40 %"
24-11-2021,1.1938,-0.0023,"-0.19 %"
23-11-2021,1.1961,-0.0046,"-0.38 %"
22-11-2021,1.2007,-0.0047,"-0.39 %"
19-11-2021,1.2054,0.0007,"0.06 %"
18-11-2021,1.2047,-0.0019,"-0.16 %"
17-11-2021,1.2066,-0.0007,"-0.06 %"
16-11-2021,1.2073,-0.0008,"-0.07 %"
15-11-2021,1.2081,0.0050,"0.42 %"
12-11-2021,1.2031,0.0008,"0.07 %"
11-11-2021,1.2023,-0.0003,"-0.02 %"
10-11-2021,1.2026,-0.0036,"-0.30 %"
09-11-2021,1.2062,-0.0007,"-0.06 %"
08-11-2021,1.2069,-0.0003,"-0.02 %"
05-11-2021,1.2072,0.0095,"0.79 %"
03-11-2021,1.1977,0.0014,"0.12 %"
02-11-2021,1.1963,0.0028,"0.23 %"
01-11-2021,1.1935,0.0023,"0.19 %"
29-10-2021,1.1912,-0.0040,"-0.33 %"
28-10-2021,1.1952,-0.0013,"-0.11 %"
27-10-2021,1.1965,0.0007,"0.06 %"
26-10-2021,1.1958,0.0024,"0.20 %"
25-10-2021,1.1934,-0.0011,"-0.09 %"
22-10-2021,1.1945,0.0016,"0.13 %"
21-10-2021,1.1929,-0.0017,"-0.14 %"
20-10-2021,1.1946,0.0094,"0.79 %"
18-10-2021,1.1852,0.0012,"0.10 %"
15-10-2021,1.1840,0.0101,"0.86 %"
14-10-2021,1.1739,0.0073,"0.63 %"
13-10-2021,1.1666,0.0022,"0.19 %"
12-10-2021,1.1644,-0.0044,"-0.38 %"
11-10-2021,1.1688,0.0006,"0.05 %"
08-10-2021,1.1682,0.0027,"0.23 %"
07-10-2021,1.1655,0.0090,"0.78 %"
06-10-2021,1.1565,-0.0022,"-0.19 %"
05-10-2021,1.1587,-0.0026,"-0.22 %"
04-10-2021,1.1613,0.0001,"0.01 %"
01-10-2021,1.1612,-0.0061,"-0.52 %"
30-09-2021,1.1673,0.0023,"0.20 %"
29-09-2021,1.1650,-0.0051,"-0.44 %"
28-09-2021,1.1701,-0.0130,"-1.10 %"
27-09-2021,1.1831,0.0008,"0.07 %"
24-09-2021,1.1823,-0.0011,"-0.09 %"
23-09-2021,1.1834,0.0074,"0.63 %"
22-09-2021,1.1760,0.0009,"0.08 %"
21-09-2021,1.1751,0.0025,"0.21 %"
20-09-2021,1.1726,-0.0171,"-1.44 %"
17-09-2021,1.1897,-0.0017,"-0.14 %"
15-09-2021,1.1914,-0.0034,"-0.28 %"
14-09-2021,1.1948,-0.0051,"-0.43 %"
13-09-2021,1.1999,-0.0006,"-0.05 %"
10-09-2021,1.2005,-0.0005,"-0.04 %"
09-09-2021,1.2010,-0.0003,"-0.02 %"
08-09-2021,1.2013,-0.0060,"-0.50 %"
07-09-2021,1.2073,-0.0006,"-0.05 %"
06-09-2021,1.2079,0.0023,"0.19 %"
03-09-2021,1.2056,-0.0003,"-0.02 %"
02-09-2021,1.2059,0.0014,"0.12 %"
01-09-2021,1.2045,0.0105,"0.88 %"
30-08-2021,1.1940,-0.0032,"-0.27 %"
27-08-2021,1.1972,0.0044,"0.37 %"
26-08-2021,1.1928,0.0022,"0.18 %"
25-08-2021,1.1906,0.0013,"0.11 %"
24-08-2021,1.1893,0.0022,"0.19 %"
23-08-2021,1.1871,0.0085,"0.72 %"
20-08-2021,1.1786,-0.0001,"-0.01 %"
19-08-2021,1.1787,-0.0126,"-1.06 %"
18-08-2021,1.1913,-0.0006,"-0.05 %"
17-08-2021,1.1919,-0.0036,"-0.30 %"
16-08-2021,1.1955,-0.0022,"-0.18 %"
13-08-2021,1.1977,0.0044,"0.37 %"
12-08-2021,1.1933,-0.0001,"-0.01 %"
11-08-2021,1.1934,0.0035,"0.29 %"
09-08-2021,1.1899,-0.0017,"-0.14 %"
06-08-2021,1.1916,0.0007,"0.06 %"
05-08-2021,1.1909,0.0006,"0.05 %"
04-08-2021,1.1903,0.0019,"0.16 %"
03-08-2021,1.1884,-0.0019,"-0.16 %"
02-08-2021,1.1903,0.0043,"0.36 %"
30-07-2021,1.1860,-0.0030,"-0.25 %"
29-07-2021,1.1890,0.0055,"0.46 %"
28-07-2021,1.1835,-0.0024,"-0.20 %"
27-07-2021,1.1859,-0.0015,"-0.13 %"
26-07-2021,1.1874,0.0047,"0.40 %"
23-07-2021,1.1827,0.0010,"0.08 %"
22-07-2021,1.1817,0.0031,"0.26 %"
21-07-2021,1.1786,0.0073,"0.62 %"
19-07-2021,1.1713,-0.0138,"-1.16 %"
16-07-2021,1.1851,-0.0020,"-0.17 %"
15-07-2021,1.1871,-0.0011,"-0.09 %"
14-07-2021,1.1882,0.0005,"0.04 %"
13-07-2021,1.1877,0.0015,"0.13 %"
12-07-2021,1.1862,0.0073,"0.62 %"
09-07-2021,1.1789,0.0031,"0.26 %"
08-07-2021,1.1758,-0.0054,"-0.46 %"
07-07-2021,1.1812,-0.0016,"-0.14 %"
06-07-2021,1.1828,0.0000,"0.00 %"
05-07-2021,1.1828,0.0022,"0.19 %"
02-07-2021,1.1806,0.0024,"0.20 %"
01-07-2021,1.1782,0.0002,"0.02 %"
30-06-2021,1.1780,-0.0017,"-0.14 %"
29-06-2021,1.1797,0.0010,"0.08 %"
28-06-2021,1.1787,-0.0033,"-0.28 %"
25-06-2021,1.1820,0.0082,"0.70 %"
24-06-2021,1.1738,0.0011,"0.09 %"
23-06-2021,1.1727,-0.0018,"-0.15 %"
22-06-2021,1.1745,0.0060,"0.51 %"
21-06-2021,1.1685,-0.0026,"-0.22 %"
18-06-2021,1.1711,-0.0073,"-0.62 %"
16-06-2021,1.1840,-0.0014,"-0.12 %"
15-06-2021,1.1854,-0.0053,"-0.45 %"
14-06-2021,1.1907,0.0017,"0.14 %"
11-06-2021,1.1890,-0.0013,"-0.11 %"
10-06-2021,1.1903,0.0023,"0.19 %"
09-06-2021,1.1880,-0.0010,"-0.08 %"
08-06-2021,1.1890,0.0032,"0.27 %"
04-06-2021,1.1858,0.0036,"0.30 %"
03-06-2021,1.1822,-0.0035,"-0.30 %"
02-06-2021,1.1857,0.0031,"0.26 %"
01-06-2021,1.1826,0.0045,"0.38 %"
31-05-2021,1.1781,-0.0008,"-0.07 %"
28-05-2021,1.1789,0.0005,"0.04 %"
27-05-2021,1.1784,0.0033,"0.28 %"
24-05-2021,1.1697,0.0020,"0.17 %"
21-05-2021,1.1677,0.0050,"0.43 %"
20-05-2021,1.1627,-0.0005,"-0.04 %"
19-05-2021,1.1632,-0.0060,"-0.51 %"
18-05-2021,1.1692,0.0050,"0.43 %"
17-05-2021,1.1642,0.0049,"0.42 %"
12-05-2021,1.1593,-0.0058,"-0.50 %"
11-05-2021,1.1651,-0.0122,"-1.04 %"
10-05-2021,1.1773,0.0051,"0.44 %"
07-05-2021,1.1722,0.0068,"0.58 %"
06-05-2021,1.1654,0.0044,"0.38 %"
05-05-2021,1.1610,-0.0025,"-0.21 %"
04-05-2021,1.1635,-0.0020,"-0.17 %"
03-05-2021,1.1655,0.0030,"0.26 %"
30-04-2021,1.1625,-0.0059,"-0.50 %"
28-04-2021,1.1684,0.0019,"0.16 %"
27-04-2021,1.1665,0.0012,"0.10 %"
26-04-2021,1.1653,0.0078,"0.67 %"
23-04-2021,1.1575,-0.0039,"-0.34 %"
22-04-2021,1.1614,0.0038,"0.33 %"
21-04-2021,1.1576,-0.0026,"-0.22 %"
20-04-2021,1.1602,-0.0070,"-0.60 %"
19-04-2021,1.1672,0.0037,"0.32 %"
16-04-2021,1.1635,0.0055,"0.47 %"
15-04-2021,1.1580,0.0024,"0.21 %"
14-04-2021,1.1556,0.0039,"0.34 %"
13-04-2021,1.1517,0.0015,"0.13 %"
12-04-2021,1.1502,-0.0008,"-0.07 %"
09-04-2021,1.1510,0.0013,"0.11 %"
08-04-2021,1.1497,0.0024,"0.21 %"
07-04-2021,1.1473,0.0004,"0.03 %"
06-04-2021,1.1469,0.0121,"1.07 %"
05-04-2021,1.1348,0.0006,"0.05 %"
02-04-2021,1.1342,0.0043,"0.38 %"
01-04-2021,1.1299,0.0001,"0.01 %"
31-03-2021,1.1298,0.0028,"0.25 %"
30-03-2021,1.1270,0.0030,"0.27 %"
29-03-2021,1.1240,0.0028,"0.25 %"
26-03-2021,1.1212,0.0000,"0.00 %"
25-03-2021,1.1212,-0.0020,"-0.18 %"
24-03-2021,1.1232,-0.0071,"-0.63 %"
23-03-2021,1.1303,0.0006,"0.05 %"
22-03-2021,1.1297,0.0004,"0.04 %"
19-03-2021,1.1293,-0.0109,"-0.96 %"
18-03-2021,1.1402,0.0014,"0.12 %"
17-03-2021,1.1388,-0.0034,"-0.30 %"
16-03-2021,1.1422,0.0080,"0.71 %"
15-03-2021,1.1342,-0.0025,"-0.22 %"
12-03-2021,1.1367,0.0029,"0.26 %"
11-03-2021,1.1338,0.0048,"0.43 %"
10-03-2021,1.1290,0.0033,"0.29 %"
09-03-2021,1.1257,0.0126,"1.13 %"
08-03-2021,1.1131,0.0033,"0.30 %"
05-03-2021,1.1098,-0.0157,"-1.39 %"
04-03-2021,1.1255,-0.0030,"-0.27 %"
03-03-2021,1.1285,0.0023,"0.20 %"
02-03-2021,1.1262,-0.0016,"-0.14 %"
01-03-2021,1.1278,0.0050,"0.45 %"
26-02-2021,1.1228,-0.0163,"-1.43 %"
25-02-2021,1.1391,0.0026,"0.23 %"
24-02-2021,1.1365,-0.0023,"-0.20 %"
23-02-2021,1.1388,-0.0025,"-0.22 %"
22-02-2021,1.1413,-0.0040,"-0.35 %"
19-02-2021,1.1453,0.0017,"0.15 %"
18-02-2021,1.1436,-0.0023,"-0.20 %"
17-02-2021,1.1459,-0.0043,"-0.37 %"
16-02-2021,1.1502,0.0005,"0.04 %"
15-02-2021,1.1497,0.0056,"0.49 %"
11-02-2021,1.1441,0.0014,"0.12 %"
10-02-2021,1.1427,0.0035,"0.31 %"
09-02-2021,1.1392,0.0043,"0.38 %"
08-02-2021,1.1349,0.0017,"0.15 %"
05-02-2021,1.1332,0.0079,"0.70 %"
04-02-2021,1.1253,0.0006,"0.05 %"
03-02-2021,1.1247,0.0069,"0.62 %"
02-02-2021,1.1178,0.0051,"0.46 %"
29-01-2021,1.1127,-0.0106,"-0.94 %"
27-01-2021,1.1233,-0.0097,"-0.86 %"
26-01-2021,1.1330,0.0039,"0.35 %"
25-01-2021,1.1291,0.0007,"0.06 %"
22-01-2021,1.1284,-0.0035,"-0.31 %"
21-01-2021,1.1319,0.0082,"0.73 %"
20-01-2021,1.1237,0.0028,"0.25 %"
19-01-2021,1.1209,0.0035,"0.31 %"
18-01-2021,1.1174,-0.0014,"-0.13 %"
15-01-2021,1.1188,-0.0058,"-0.52 %"
14-01-2021,1.1246,0.0052,"0.46 %"
13-01-2021,1.1194,0.0002,"0.02 %"
12-01-2021,1.1192,-0.0010,"-0.09 %"
11-01-2021,1.1202,-0.0016,"-0.14 %"
08-01-2021,1.1218,0.0053,"0.47 %"
07-01-2021,1.1165,0.0039,"0.35 %"
06-01-2021,1.1126,0.0019,"0.17 %"
05-01-2021,1.1107,-0.0013,"-0.12 %"
04-01-2021,1.1120,0.0022,"0.20 %"
31-12-2020,1.1098,0.0006,"0.05 %"
30-12-2020,1.1092,0.0022,"0.20 %"
29-12-2020,1.1070,0.0115,"1.05 %"
28-12-2020,1.0955,-0.0012,"-0.11 %"
24-12-2020,1.0967,-0.0013,"-0.12 %"
23-12-2020,1.0980,0.0063,"0.58 %"
22-12-2020,1.0917,0.0013,"0.12 %"
21-12-2020,1.0904,-0.0118,"-1.07 %"
18-12-2020,1.1022,-0.0055,"-0.50 %"
17-12-2020,1.1077,0.0048,"0.44 %"
16-12-2020,1.1029,0.0062,"0.57 %"
15-12-2020,1.0967,0.0013,"0.12 %"
14-12-2020,1.0954,0.0007,"0.06 %"
11-12-2020,1.0947,-0.0018,"-0.16 %"
10-12-2020,1.0965,-0.0009,"-0.08 %"
09-12-2020,1.0974,-0.0015,"-0.14 %"
08-12-2020,1.0989,-0.0008,"-0.07 %"
07-12-2020,1.0997,0.0063,"0.58 %"
04-12-2020,1.0934,-0.0017,"-0.16 %"
03-12-2020,1.0951,0.0084,"0.77 %"
02-12-2020,1.0867,-0.0012,"-0.11 %"
01-12-2020,1.0879,0.0062,"0.57 %"
30-11-2020,1.0817,-0.0042,"-0.39 %"
27-11-2020,1.0859,0.0052,"0.48 %"
26-11-2020,1.0807,-0.0039,"-0.36 %"
25-11-2020,1.0846,0.0082,"0.76 %"
24-11-2020,1.0764,0.0055,"0.51 %"
23-11-2020,1.0709,-0.0011,"-0.10 %"
20-11-2020,1.0720,0.0027,"0.25 %"
19-11-2020,1.0693,-0.0071,"-0.66 %"
18-11-2020,1.0764,0.0021,"0.20 %"
17-11-2020,1.0743,0.0018,"0.17 %"
16-11-2020,1.0725,0.0104,"0.98 %"
13-11-2020,1.0621,-0.0021,"-0.20 %"
12-11-2020,1.0642,0.0028,"0.26 %"
11-11-2020,1.0614,0.0011,"0.10 %"
10-11-2020,1.0603,-0.0129,"-1.20 %"
09-11-2020,1.0732,0.0241,"2.30 %"
06-11-2020,1.0491,-0.0033,"-0.31 %"
05-11-2020,1.0524,0.0241,"2.34 %"
04-11-2020,1.0283,0.0092,"0.90 %"
03-11-2020,1.0191,0.0117,"1.16 %"
02-11-2020,1.0074,0.0057,"0.57 %"
30-10-2020,1.0017,-0.0056,"-0.56 %"
28-10-2020,1.0073,-0.0184,"-1.79 %"
27-10-2020,1.0257,-0.0022,"-0.21 %"
26-10-2020,1.0279,-0.0055,"-0.53 %"
23-10-2020,1.0334,0.0022,"0.21 %"
22-10-2020,1.0312,-0.0068,"-0.66 %"
21-10-2020,1.0380,0.0026,"0.25 %"
20-10-2020,1.0354,-0.0030,"-0.29 %"
19-10-2020,1.0384,0.0003,"0.03 %"
16-10-2020,1.0381,0.0045,"0.44 %"
15-10-2020,1.0336,-0.0137,"-1.31 %"
14-10-2020,1.0473,0.0040,"0.38 %"
13-10-2020,1.0433,-0.0015,"-0.14 %"
12-10-2020,1.0448,0.0073,"0.70 %"
09-10-2020,1.0375,0.0046,"0.45 %"
08-10-2020,1.0329,0.0051,"0.50 %"
07-10-2020,1.0278,-0.0015,"-0.15 %"
06-10-2020,1.0293,0.0054,"0.53 %"
05-10-2020,1.0239,0.0046,"0.45 %"
02-10-2020,1.0193,-0.0022,"-0.22 %"
01-10-2020,1.0215,0.0035,"0.34 %"
30-09-2020,1.0180,0.0034,"0.34 %"
29-09-2020,1.0146,0.0037,"0.37 %"
28-09-2020,1.0109,0.0153,"1.54 %"
25-09-2020,0.9956,-0.0066,"-0.66 %"
24-09-2020,1.0022,-0.0116,"-1.14 %"
23-09-2020,1.0138,0.0015,"0.15 %"
22-09-2020,1.0123,0.0004,"0.04 %"
21-09-2020,1.0119,-0.0202,"-1.96 %"
18-09-2020,1.0321,-0.0022,"-0.21 %"
17-09-2020,1.0343,-0.0028,"-0.27 %"
15-09-2020,1.0371,0.0030,"0.29 %"
14-09-2020,1.0341,0.0071,"0.69 %"
11-09-2020,1.0270,-0.0043,"-0.42 %"
10-09-2020,1.0313,0.0011,"0.11 %"
09-09-2020,1.0302,0.0005,"0.05 %"
08-09-2020,1.0297,-0.0048,"-0.46 %"
07-09-2020,1.0345,0.0024,"0.23 %"
04-09-2020,1.0321,-0.0223,"-2.11 %"
03-09-2020,1.0544,0.0058,"0.55 %"
02-09-2020,1.0486,0.0032,"0.31 %"
01-09-2020,1.0454,-0.0008,"-0.08 %"
28-08-2020,1.0462,0.0045,"0.43 %"
27-08-2020,1.0417,0.0028,"0.27 %"
26-08-2020,1.0389,0.0016,"0.15 %"
25-08-2020,1.0373,0.0030,"0.29 %"
24-08-2020,1.0343,0.0074,"0.72 %"
21-08-2020,1.0269,-0.0072,"-0.70 %"
19-08-2020,1.0341,-0.0003,"-0.03 %"
18-08-2020,1.0344,0.0031,"0.30 %"
17-08-2020,1.0313,0.0017,"0.17 %"
14-08-2020,1.0296,-0.0028,"-0.27 %"
13-08-2020,1.0324,0.0035,"0.34 %"
12-08-2020,1.0289,-0.0013,"-0.13 %"
11-08-2020,1.0302,0.0027,"0.26 %"
10-08-2020,1.0275,0.0025,"0.24 %"
07-08-2020,1.0250,-0.0002,"-0.02 %"
06-08-2020,1.0252,-0.0015,"-0.15 %"
05-08-2020,1.0267,0.0081,"0.80 %"
04-08-2020,1.0186,0.0075,"0.74 %"
03-08-2020,1.0111,0.0030,"0.30 %"
30-07-2020,1.0081,-0.0035,"-0.35 %"
29-07-2020,1.0116,-0.0003,"-0.03 %"
28-07-2020,1.0119,0.0006,"0.06 %"
27-07-2020,1.0113,0.0033,"0.33 %"
24-07-2020,1.0080,-0.0077,"-0.76 %"
23-07-2020,1.0157,0.0040,"0.40 %"
22-07-2020,1.0117,-0.0018,"-0.18 %"
21-07-2020,1.0135,0.0085,"0.85 %"
20-07-2020,1.0050,0.0049,"0.49 %"
17-07-2020,1.0001,-0.0013,"-0.13 %"
16-07-2020,1.0014,-0.0014,"-0.14 %"
15-07-2020,1.0028,0.0111,"1.12 %"
14-07-2020,0.9917,-0.0066,"-0.66 %"
13-07-2020,0.9983,0.0072,"0.73 %"
10-07-2020,0.9911,-0.0006,"-0.06 %"
09-07-2020,0.9917,-0.0006,"-0.06 %"
08-07-2020,0.9923,-0.0028,"-0.28 %"
07-07-2020,0.9951,0.0005,"0.05 %"
06-07-2020,0.9946,0.0094,"0.95 %"
03-07-2020,0.9852,0.0037,"0.38 %"
02-07-2020,0.9815,0.0046,"0.47 %"
01-07-2020,0.9769,0.0049,"0.50 %"
30-06-2020,0.9720,0.0073,"0.76 %"
29-06-2020,0.9647,-0.0068,"-0.70 %"
26-06-2020,0.9715,0.0023,"0.24 %"
25-06-2020,0.9692,-0.0078,"-0.80 %"
24-06-2020,0.9770,-0.0033,"-0.34 %"
23-06-2020,0.9803,0.0007,"0.07 %"
22-06-2020,0.9796,-0.0007,"-0.07 %"
19-06-2020,0.9803,0.0020,"0.20 %"
18-06-2020,0.9783,-0.0033,"-0.34 %"
17-06-2020,0.9816,0.0054,"0.55 %"
16-06-2020,0.9762,0.0160,"1.67 %"
15-06-2020,0.9602,-0.0068,"-0.70 %"
12-06-2020,0.9670,-0.0127,"-1.30 %"
11-06-2020,0.9797,-0.0130,"-1.31 %"
10-06-2020,0.9978,-0.0076,"-0.76 %"
09-06-2020,1.0054,0.0124,"1.25 %"
05-06-2020,0.9930,0.0039,"0.39 %"
04-06-2020,0.9891,0.0080,"0.82 %"
03-06-2020,0.9811,0.0085,"0.87 %"
02-06-2020,0.9726,0.0125,"1.30 %"
01-06-2020,0.9601,0.0025,"0.26 %"
29-05-2020,0.9576,-0.0042,"-0.44 %"
28-05-2020,0.9618,0.0159,"1.68 %"
27-05-2020,0.9459,0.0102,"1.09 %"
22-05-2020,0.9357,-0.0048,"-0.51 %"
21-05-2020,0.9405,-0.0011,"-0.12 %"
20-05-2020,0.9416,0.0025,"0.27 %"
19-05-2020,0.9391,0.0085,"0.91 %"
18-05-2020,0.9306,0.0164,"1.79 %"
15-05-2020,0.9142,0.0028,"0.31 %"
14-05-2020,0.9114,-0.0095,"-1.03 %"
13-05-2020,0.9209,-0.0081,"-0.87 %"
12-05-2020,0.9290,0.0076,"0.82 %"
08-05-2020,0.9214,0.0030,"0.33 %"
06-05-2020,0.9184,-0.0029,"-0.31 %"
05-05-2020,0.9213,0.0082,"0.90 %"
04-05-2020,0.9131,-0.0228,"-2.44 %"
30-04-2020,0.9359,0.0068,"0.73 %"
29-04-2020,0.9291,0.0077,"0.84 %"
28-04-2020,0.9214,0.0114,"1.25 %"
27-04-2020,0.9100,0.0051,"0.56 %"
24-04-2020,0.9049,-0.0043,"-0.47 %"
23-04-2020,0.9092,0.0072,"0.80 %"
22-04-2020,0.9020,-0.0002,"-0.02 %"
21-04-2020,0.9022,-0.0114,"-1.25 %"
20-04-2020,0.9136,-0.0037,"-0.40 %"
17-04-2020,0.9173,0.0123,"1.36 %"
16-04-2020,0.9050,-0.0029,"-0.32 %"
15-04-2020,0.9079,-0.0073,"-0.80 %"
14-04-2020,0.9152,0.0106,"1.17 %"
13-04-2020,0.9046,-0.0008,"-0.09 %"
10-04-2020,0.9054,0.0156,"1.75 %"
09-04-2020,0.8898,0.0046,"0.52 %"
08-04-2020,0.8852,-0.0082,"-0.92 %"
07-04-2020,0.8934,0.0272,"3.14 %"
06-04-2020,0.8662,0.0197,"2.33 %"
03-04-2020,0.8465,-0.0085,"-0.99 %"
02-04-2020,0.8550,-0.0089,"-1.03 %"
01-04-2020,0.8639,-0.0169,"-1.92 %"
31-03-2020,0.8808,0.0146,"1.69 %"
30-03-2020,0.8662,-0.0051,"-0.59 %"
27-03-2020,0.8713,0.0111,"1.29 %"
26-03-2020,0.8602,0.0213,"2.54 %"
25-03-2020,0.8389,0.0202,"2.47 %"
24-03-2020,0.8187,0.0226,"2.84 %"
23-03-2020,0.7961,-0.0380,"-4.56 %"
20-03-2020,0.8456,0.0174,"2.10 %"
19-03-2020,0.8282,-0.0103,"-1.23 %"
18-03-2020,0.8385,-0.0262,"-3.03 %"
17-03-2020,0.8647,-0.0164,"-1.86 %"
16-03-2020,0.8811,-0.0218,"-2.41 %"
13-03-2020,0.9029,-0.0060,"-0.66 %"
12-03-2020,0.9089,-0.0522,"-5.43 %"
11-03-2020,0.9611,-0.0092,"-0.95 %"
10-03-2020,0.9703,-0.0024,"-0.25 %"
09-03-2020,0.9727,-0.0341,"-3.39 %"
06-03-2020,1.0068,-0.0161,"-1.57 %"
05-03-2020,1.0229,-0.0036,"-0.35 %"
04-03-2020,1.0265,-0.0041,"-0.40 %"
03-03-2020,1.0306,0.0281,"2.80 %"
02-03-2020,1.0025,0.0017,"0.17 %"
28-02-2020,1.0008,-0.0269,"-2.62 %"
26-02-2020,1.0366,-0.0133,"-1.27 %"
25-02-2020,1.0499,-0.0039,"-0.37 %"
24-02-2020,1.0538,-0.0197,"-1.84 %"
21-02-2020,1.0735,-0.0021,"-0.20 %"
20-02-2020,1.0756,-0.0016,"-0.15 %"
19-02-2020,1.0772,-0.0004,"-0.04 %"
18-02-2020,1.0776,-0.0026,"-0.24 %"
17-02-2020,1.0802,0.0017,"0.16 %"
14-02-2020,1.0785,-0.0020,"-0.19 %"
13-02-2020,1.0805,0.0024,"0.22 %"
12-02-2020,1.0781,0.0012,"0.11 %"
11-02-2020,1.0769,0.0056,"0.52 %"
10-02-2020,1.0713,-0.0003,"-0.03 %"
07-02-2020,1.0716,-0.0012,"-0.11 %"
06-02-2020,1.0728,0.0063,"0.59 %"
05-02-2020,1.0665,0.0051,"0.48 %"
04-02-2020,1.0614,0.0050,"0.47 %"
03-02-2020,1.0564,-0.0062,"-0.58 %"
31-01-2020,1.0626,0.0007,"0.07 %"
30-01-2020,1.0619,-0.0037,"-0.35 %"
29-01-2020,1.0656,0.0039,"0.37 %"
28-01-2020,1.0617,-0.0106,"-0.99 %"
24-01-2020,1.0723,-0.0007,"-0.07 %"
23-01-2020,1.0730,-0.0029,"-0.27 %"
22-01-2020,1.0759,0.0006,"0.06 %"
21-01-2020,1.0753,-0.0007,"-0.07 %"
20-01-2020,1.0760,0.0010,"0.09 %"
17-01-2020,1.0750,0.0032,"0.30 %"
16-01-2020,1.0718,0.0007,"0.07 %"
15-01-2020,1.0711,0.0006,"0.06 %"
14-01-2020,1.0705,0.0025,"0.23 %"
13-01-2020,1.0680,0.0003,"0.03 %"
10-01-2020,1.0677,0.0018,"0.17 %"
09-01-2020,1.0659,0.0032,"0.30 %"
08-01-2020,1.0627,0.0003,"0.03 %"
07-01-2020,1.0624,-0.0001,"-0.01 %"
06-01-2020,1.0625,-0.0031,"-0.29 %"
03-01-2020,1.0656,0.0003,"0.03 %"
02-01-2020,1.0653,0.0019,"0.18 %"
31-12-2019,1.0634,-0.0009,"-0.08 %"
30-12-2019,1.0643,-0.0010,"-0.09 %"
27-12-2019,1.0653,0.0078,"0.74 %"
26-12-2019,1.0575,0.0025,"0.24 %"
24-12-2019,1.0550,-0.0032,"-0.30 %"
23-12-2019,1.0582,-0.0008,"-0.08 %"
20-12-2019,1.0590,0.0041,"0.39 %"
