Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
09-02-2022,0.9706,0.0003,"0.03 %"
08-02-2022,0.9703,-0.0021,"-0.22 %"
07-02-2022,0.9724,-0.0004,"-0.04 %"
04-02-2022,0.9728,-0.0051,"-0.52 %"
03-02-2022,0.9779,0.0116,"1.20 %"
31-01-2022,0.9663,0.0112,"1.17 %"
28-01-2022,0.9551,-0.0078,"-0.81 %"
27-01-2022,0.9629,0.0005,"0.05 %"
26-01-2022,0.9624,-0.0016,"-0.17 %"
25-01-2022,0.9640,-0.0090,"-0.92 %"
24-01-2022,0.9730,-0.0140,"-1.42 %"
21-01-2022,0.9870,-0.0017,"-0.17 %"
20-01-2022,0.9887,-0.0015,"-0.15 %"
19-01-2022,0.9902,-0.0094,"-0.94 %"
17-01-2022,0.9996,-0.0030,"-0.30 %"
14-01-2022,1.0026,-0.0069,"-0.68 %"
13-01-2022,1.0095,0.0065,"0.65 %"
12-01-2022,1.0030,0.0055,"0.55 %"
11-01-2022,0.9975,-0.0031,"-0.31 %"
10-01-2022,1.0006,-0.0024,"-0.24 %"
07-01-2022,1.0030,-0.0066,"-0.65 %"
06-01-2022,1.0096,-0.0092,"-0.90 %"
05-01-2022,1.0188,-0.0022,"-0.22 %"
04-01-2022,1.0210,-0.0027,"-0.26 %"
03-01-2022,1.0237,-0.0003,"-0.03 %"
31-12-2021,1.0240,0.0034,"0.33 %"
30-12-2021,1.0206,0.0013,"0.13 %"
29-12-2021,1.0193,0.0033,"0.32 %"
28-12-2021,1.0160,0.0011,"0.11 %"
27-12-2021,1.0149,0.0013,"0.13 %"
24-12-2021,1.0136,0.0035,"0.35 %"
23-12-2021,1.0101,0.0098,"0.98 %"
22-12-2021,1.0003,0.0065,"0.65 %"
21-12-2021,0.9938,-0.0037,"-0.37 %"
20-12-2021,0.9975,-0.0099,"-0.98 %"
17-12-2021,1.0074,-0.0018,"-0.18 %"
16-12-2021,1.0092,0.0077,"0.77 %"
15-12-2021,1.0015,-0.0053,"-0.53 %"
14-12-2021,1.0068,-0.0040,"-0.40 %"
13-12-2021,1.0108,-0.0027,"-0.27 %"
10-12-2021,1.0135,0.0008,"0.08 %"
09-12-2021,1.0127,0.0037,"0.37 %"
08-12-2021,1.0090,0.0121,"1.21 %"
07-12-2021,0.9969,0.0005,"0.05 %"
06-12-2021,0.9964,0.0000,"0.00 %"
02-12-2021,0.9964,-0.0012,"-0.12 %"
01-12-2021,0.9976,-0.0066,"-0.66 %"
30-11-2021,1.0042,0.0043,"0.43 %"
29-11-2021,0.9999,-0.0047,"-0.47 %"
26-11-2021,1.0046,-0.0013,"-0.13 %"
25-11-2021,1.0059,-0.0037,"-0.37 %"
24-11-2021,1.0096,-0.0067,"-0.66 %"
23-11-2021,1.0163,-0.0081,"-0.79 %"
22-11-2021,1.0244,0.0005,"0.05 %"
19-11-2021,1.0239,0.0015,"0.15 %"
18-11-2021,1.0224,-0.0018,"-0.18 %"
17-11-2021,1.0242,-0.0032,"-0.31 %"
16-11-2021,1.0274,0.0017,"0.17 %"
15-11-2021,1.0257,0.0031,"0.30 %"
12-11-2021,1.0226,0.0028,"0.27 %"
11-11-2021,1.0198,-0.0063,"-0.61 %"
10-11-2021,1.0261,-0.0001,"-0.01 %"
09-11-2021,1.0262,0.0020,"0.20 %"
08-11-2021,1.0242,0.0019,"0.19 %"
05-11-2021,1.0223,0.0035,"0.34 %"
03-11-2021,1.0188,0.0023,"0.23 %"
02-11-2021,1.0165,0.0041,"0.40 %"
01-11-2021,1.0124,-0.0025,"-0.25 %"
29-10-2021,1.0149,0.0046,"0.46 %"
28-10-2021,1.0103,0.0005,"0.05 %"
27-10-2021,1.0098,-0.0006,"-0.06 %"
26-10-2021,1.0104,0.0022,"0.22 %"
25-10-2021,1.0082,0.0025,"0.25 %"
22-10-2021,1.0057,0.0010,"0.10 %"
21-10-2021,1.0047,0.0007,"0.07 %"
20-10-2021,1.0040,0.0073,"0.73 %"
18-10-2021,0.9967,0.0042,"0.42 %"
15-10-2021,0.9925,0.0056,"0.57 %"
14-10-2021,0.9869,0.0084,"0.86 %"
13-10-2021,0.9785,-0.0012,"-0.12 %"
12-10-2021,0.9797,-0.0028,"-0.28 %"
11-10-2021,0.9825,0.0000,"0.00 %"
08-10-2021,0.9825,0.0075,"0.77 %"
07-10-2021,0.9750,0.0002,"0.02 %"
06-10-2021,0.9748,-0.0008,"-0.08 %"
05-10-2021,0.9756,-0.0018,"-0.18 %"
04-10-2021,0.9774,-0.0038,"-0.39 %"
01-10-2021,0.9812,-0.0010,"-0.10 %"
30-09-2021,0.9822,-0.0049,"-0.50 %"
29-09-2021,0.9871,-0.0115,"-1.15 %"
28-09-2021,0.9986,-0.0076,"-0.76 %"
27-09-2021,1.0062,-0.0034,"-0.34 %"
24-09-2021,1.0096,0.0032,"0.32 %"
23-09-2021,1.0064,0.0045,"0.45 %"
22-09-2021,1.0019,0.0022,"0.22 %"
21-09-2021,0.9997,-0.0039,"-0.39 %"
20-09-2021,1.0036,-0.0072,"-0.71 %"
17-09-2021,1.0108,-0.0022,"-0.22 %"
15-09-2021,1.0130,0.0029,"0.29 %"
14-09-2021,1.0101,-0.0033,"-0.33 %"
13-09-2021,1.0134,-0.0036,"-0.35 %"
10-09-2021,1.0170,-0.0010,"-0.10 %"
09-09-2021,1.0180,-0.0042,"-0.41 %"
08-09-2021,1.0222,0.0002,"0.02 %"
07-09-2021,1.0220,0.0010,"0.10 %"
06-09-2021,1.0210,0.0003,"0.03 %"
03-09-2021,1.0207,0.0046,"0.45 %"
02-09-2021,1.0161,0.0041,"0.41 %"
01-09-2021,1.0120,0.0000,"0.00 %"
30-08-2021,1.0120,0.0084,"0.84 %"
27-08-2021,1.0036,-0.0003,"-0.03 %"
26-08-2021,1.0039,0.0005,"0.05 %"
25-08-2021,1.0034,0.0050,"0.50 %"
24-08-2021,0.9984,0.0052,"0.52 %"
23-08-2021,0.9932,0.0021,"0.21 %"
20-08-2021,0.9911,-0.0039,"-0.39 %"
19-08-2021,0.9950,-0.0012,"-0.12 %"
18-08-2021,0.9962,-0.0006,"-0.06 %"
17-08-2021,0.9968,-0.0010,"-0.10 %"
16-08-2021,0.9978,0.0015,"0.15 %"
13-08-2021,0.9963,-0.0006,"-0.06 %"
12-08-2021,0.9969,0.0012,"0.12 %"
11-08-2021,0.9957,-0.0019,"-0.19 %"
09-08-2021,0.9976,-0.0048,"-0.48 %"
06-08-2021,1.0024,-0.0002,"-0.02 %"
05-08-2021,1.0026,0.0030,"0.30 %"
04-08-2021,0.9996,0.0001,"0.01 %"
03-08-2021,0.9995,0.0009,"0.09 %"
02-08-2021,0.9986,-0.0014,"-0.14 %"
30-07-2021,1.0000,0.0000,"0.00 %"
29-07-2021,1.0000,0.0000,"0.00 %"
28-07-2021,1.0000,0.0000,"0.00 %"
27-07-2021,1.0000,0.0000,"0.00 %"
26-07-2021,1.0000,0.0000,"0.00 %"
23-07-2021,1.0000,0.0000,"0.00 %"
22-07-2021,1.0000,0.0000,"0.00 %"
21-07-2021,1.0000,0.0000,"0.00 %"
19-07-2021,1.0000,0.0000,"0.00 %"
16-07-2021,1.0000,0.0000,"0.00 %"
15-07-2021,1.0000,0.0000,"0.00 %"
14-07-2021,1.0000,0.0000,"0.00 %"
13-07-2021,1.0000,0.0000,"0.00 %"
01-01-1970,0.9441,0.0047,"0.50 %"
,,,
,,,
