Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
02-03-2022,0.9427,-0.0124,"-1.30 %"
01-03-2022,0.9551,0.0044,"0.46 %"
28-02-2022,0.9507,-0.0009,"-0.09 %"
25-02-2022,0.9516,0.0378,"4.14 %"
24-02-2022,0.9138,-0.0546,"-5.64 %"
23-02-2022,0.9684,0.0024,"0.25 %"
22-02-2022,0.9660,0.0029,"0.30 %"
21-02-2022,0.9631,-0.0112,"-1.15 %"
18-02-2022,0.9743,-0.0101,"-1.03 %"
17-02-2022,0.9844,0.0020,"0.20 %"
16-02-2022,0.9824,0.0003,"0.03 %"
15-02-2022,0.9821,0.0100,"1.03 %"
14-02-2022,0.9721,-0.0224,"-2.25 %"
11-02-2022,0.9945,-0.0011,"-0.11 %"
10-02-2022,0.9956,-0.0061,"-0.61 %"
09-02-2022,1.0017,0.0234,"2.39 %"
08-02-2022,0.9783,-0.0074,"-0.75 %"
07-02-2022,0.9857,0.0031,"0.32 %"
04-02-2022,0.9826,-0.0131,"-1.32 %"
03-02-2022,0.9957,0.0166,"1.70 %"
31-01-2022,0.9791,0.0189,"1.97 %"
28-01-2022,0.9602,-0.0124,"-1.27 %"
27-01-2022,0.9726,-0.0085,"-0.87 %"
26-01-2022,0.9811,0.0133,"1.37 %"
25-01-2022,0.9678,-0.0039,"-0.40 %"
24-01-2022,0.9717,-0.0244,"-2.45 %"
21-01-2022,0.9961,-0.0121,"-1.20 %"
20-01-2022,1.0082,0.0010,"0.10 %"
19-01-2022,1.0072,-0.0094,"-0.92 %"
17-01-2022,1.0166,0.0061,"0.60 %"
14-01-2022,1.0105,-0.0215,"-2.08 %"
13-01-2022,1.0320,0.0042,"0.41 %"
12-01-2022,1.0278,0.0163,"1.61 %"
11-01-2022,1.0115,0.0072,"0.72 %"
10-01-2022,1.0043,-0.0122,"-1.20 %"
07-01-2022,1.0165,-0.0060,"-0.59 %"
06-01-2022,1.0225,-0.0196,"-1.88 %"
05-01-2022,1.0421,-0.0075,"-0.71 %"
04-01-2022,1.0496,-0.0018,"-0.17 %"
03-01-2022,1.0514,0.0040,"0.38 %"
31-12-2021,1.0474,-0.0029,"-0.28 %"
30-12-2021,1.0503,0.0041,"0.39 %"
29-12-2021,1.0462,-0.0046,"-0.44 %"
28-12-2021,1.0508,0.0090,"0.86 %"
27-12-2021,1.0418,0.0065,"0.63 %"
24-12-2021,1.0353,0.0000,"0.00 %"
23-12-2021,1.0353,0.0145,"1.42 %"
22-12-2021,1.0208,0.0047,"0.46 %"
21-12-2021,1.0161,0.0101,"1.00 %"
20-12-2021,1.0060,-0.0127,"-1.25 %"
17-12-2021,1.0187,-0.0159,"-1.54 %"
16-12-2021,1.0346,0.0181,"1.78 %"
15-12-2021,1.0165,-0.0075,"-0.73 %"
14-12-2021,1.0240,-0.0118,"-1.14 %"
13-12-2021,1.0358,-0.0020,"-0.19 %"
10-12-2021,1.0378,0.0006,"0.06 %"
09-12-2021,1.0372,-0.0027,"-0.26 %"
08-12-2021,1.0399,0.0111,"1.08 %"
07-12-2021,1.0288,0.0165,"1.63 %"
06-12-2021,1.0123,0.0019,"0.19 %"
02-12-2021,1.0104,-0.0108,"-1.06 %"
01-12-2021,1.0212,0.0027,"0.27 %"
30-11-2021,1.0185,-0.0050,"-0.49 %"
29-11-2021,1.0235,0.0006,"0.06 %"
26-11-2021,1.0229,-0.0124,"-1.20 %"
25-11-2021,1.0353,0.0058,"0.56 %"
24-11-2021,1.0295,-0.0078,"-0.75 %"
23-11-2021,1.0373,-0.0115,"-1.10 %"
22-11-2021,1.0488,-0.0015,"-0.14 %"
19-11-2021,1.0503,-0.0053,"-0.50 %"
18-11-2021,1.0556,0.0002,"0.02 %"
17-11-2021,1.0554,-0.0013,"-0.12 %"
16-11-2021,1.0567,-0.0066,"-0.62 %"
15-11-2021,1.0633,0.0053,"0.50 %"
12-11-2021,1.0580,-0.0005,"-0.05 %"
11-11-2021,1.0585,-0.0015,"-0.14 %"
10-11-2021,1.0600,-0.0073,"-0.68 %"
09-11-2021,1.0673,0.0031,"0.29 %"
08-11-2021,1.0642,0.0015,"0.14 %"
05-11-2021,1.0627,0.0113,"1.07 %"
03-11-2021,1.0514,-0.0065,"-0.61 %"
02-11-2021,1.0579,0.0011,"0.10 %"
01-11-2021,1.0568,0.0067,"0.64 %"
29-10-2021,1.0501,-0.0001,"-0.01 %"
28-10-2021,1.0502,0.0011,"0.10 %"
27-10-2021,1.0491,-0.0017,"-0.16 %"
26-10-2021,1.0508,0.0070,"0.67 %"
25-10-2021,1.0438,-0.0015,"-0.14 %"
22-10-2021,1.0453,0.0068,"0.65 %"
21-10-2021,1.0385,0.0020,"0.19 %"
20-10-2021,1.0365,0.0113,"1.10 %"
18-10-2021,1.0252,-0.0044,"-0.43 %"
15-10-2021,1.0296,0.0107,"1.05 %"
14-10-2021,1.0189,0.0143,"1.42 %"
13-10-2021,1.0046,-0.0009,"-0.09 %"
12-10-2021,1.0055,-0.0007,"-0.07 %"
11-10-2021,1.0062,-0.0048,"-0.47 %"
08-10-2021,1.0110,0.0029,"0.29 %"
07-10-2021,1.0081,0.0123,"1.24 %"
06-10-2021,0.9958,-0.0055,"-0.55 %"
05-10-2021,1.0013,-0.0005,"-0.05 %"
04-10-2021,1.0018,0.0018,"0.18 %"
01-10-2021,1.0000,0.0000,"0.00 %"
30-09-2021,1.0000,0.0000,"0.00 %"
29-09-2021,1.0000,0.0000,"0.00 %"
28-09-2021,1.0000,0.0000,"0.00 %"
27-09-2021,1.0000,0.0000,"0.00 %"
24-09-2021,1.0000,0.0000,"0.00 %"
23-09-2021,1.0000,0.0000,"0.00 %"
22-09-2021,1.0000,0.0000,"0.00 %"
21-09-2021,1.0000,0.0000,"0.00 %"
20-09-2021,1.0000,0.0000,"0.00 %"
17-09-2021,1.0000,0.0000,"0.00 %"
15-09-2021,1.0000,0.0000,"0.00 %"
14-09-2021,1.0000,0.0000,"0.00 %"
13-09-2021,1.0000,0.0000,"0.00 %"
01-01-1970,1.0411,-0.0073,"-0.70 %"
,,,
,,,
