Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
17-02-2022,1.0064,-0.0077,"-0.76 %"
16-02-2022,1.0141,0.0038,"0.38 %"
15-02-2022,1.0103,0.0130,"1.30 %"
14-02-2022,0.9973,-0.0125,"-1.24 %"
11-02-2022,1.0098,-0.0065,"-0.64 %"
10-02-2022,1.0163,-0.0026,"-0.26 %"
09-02-2022,1.0189,0.0153,"1.52 %"
08-02-2022,1.0036,0.0046,"0.46 %"
07-02-2022,0.9990,-0.0014,"-0.14 %"
04-02-2022,1.0004,0.0047,"0.47 %"
03-02-2022,0.9957,-0.0047,"-0.47 %"
31-01-2022,1.0004,0.0154,"1.56 %"
28-01-2022,0.9850,0.0054,"0.55 %"
27-01-2022,0.9796,-0.0040,"-0.41 %"
26-01-2022,0.9836,-0.0021,"-0.21 %"
25-01-2022,0.9857,-0.0012,"-0.12 %"
24-01-2022,0.9869,-0.0127,"-1.27 %"
21-01-2022,0.9996,-0.0055,"-0.55 %"
20-01-2022,1.0051,0.0027,"0.27 %"
19-01-2022,1.0024,-0.0112,"-1.10 %"
17-01-2022,1.0136,0.0000,"0.00 %"
14-01-2022,1.0136,-0.0051,"-0.50 %"
13-01-2022,1.0187,-0.0073,"-0.71 %"
12-01-2022,1.0260,0.0097,"0.95 %"
11-01-2022,1.0163,0.0136,"1.36 %"
10-01-2022,1.0027,-0.0015,"-0.15 %"
07-01-2022,1.0042,0.0019,"0.19 %"
06-01-2022,1.0023,0.0014,"0.14 %"
05-01-2022,1.0009,-0.0109,"-1.08 %"
04-01-2022,1.0118,-0.0027,"-0.27 %"
03-01-2022,1.0145,-0.0005,"-0.05 %"
31-12-2021,1.0150,0.0034,"0.34 %"
30-12-2021,1.0116,0.0038,"0.38 %"
29-12-2021,1.0078,-0.0038,"-0.38 %"
28-12-2021,1.0116,0.0005,"0.05 %"
27-12-2021,1.0111,0.0013,"0.13 %"
24-12-2021,1.0098,-0.0015,"-0.15 %"
23-12-2021,1.0113,0.0049,"0.49 %"
22-12-2021,1.0064,0.0040,"0.40 %"
21-12-2021,1.0024,0.0114,"1.15 %"
20-12-2021,0.9910,-0.0131,"-1.30 %"
17-12-2021,1.0041,-0.0016,"-0.16 %"
16-12-2021,1.0057,-0.0081,"-0.80 %"
15-12-2021,1.0138,-0.0022,"-0.22 %"
14-12-2021,1.0160,-0.0024,"-0.24 %"
13-12-2021,1.0184,-0.0088,"-0.86 %"
10-12-2021,1.0272,-0.0038,"-0.37 %"
09-12-2021,1.0310,0.0012,"0.12 %"
08-12-2021,1.0298,0.0002,"0.02 %"
07-12-2021,1.0296,0.0142,"1.40 %"
06-12-2021,1.0154,-0.0052,"-0.51 %"
02-12-2021,1.0206,0.0117,"1.16 %"
01-12-2021,1.0089,0.0125,"1.25 %"
30-11-2021,0.9964,-0.0107,"-1.06 %"
29-11-2021,1.0071,0.0004,"0.04 %"
26-11-2021,1.0067,-0.0261,"-2.53 %"
25-11-2021,1.0328,0.0002,"0.02 %"
24-11-2021,1.0326,-0.0011,"-0.11 %"
23-11-2021,1.0337,0.0000,"0.00 %"
22-11-2021,1.0337,-0.0128,"-1.22 %"
19-11-2021,1.0465,-0.0010,"-0.10 %"
18-11-2021,1.0475,-0.0062,"-0.59 %"
17-11-2021,1.0537,-0.0053,"-0.50 %"
16-11-2021,1.0590,-0.0006,"-0.06 %"
15-11-2021,1.0596,-0.0003,"-0.03 %"
12-11-2021,1.0599,-0.0015,"-0.14 %"
11-11-2021,1.0614,0.0104,"0.99 %"
10-11-2021,1.0510,-0.0059,"-0.56 %"
09-11-2021,1.0569,-0.0009,"-0.09 %"
08-11-2021,1.0578,0.0032,"0.30 %"
05-11-2021,1.0546,0.0060,"0.57 %"
03-11-2021,1.0486,0.0016,"0.15 %"
02-11-2021,1.0470,-0.0046,"-0.44 %"
01-11-2021,1.0516,0.0019,"0.18 %"
29-10-2021,1.0497,-0.0115,"-1.08 %"
28-10-2021,1.0612,-0.0020,"-0.19 %"
27-10-2021,1.0632,-0.0087,"-0.81 %"
26-10-2021,1.0719,0.0009,"0.08 %"
25-10-2021,1.0710,0.0055,"0.52 %"
22-10-2021,1.0655,-0.0019,"-0.18 %"
21-10-2021,1.0674,-0.0066,"-0.61 %"
20-10-2021,1.0740,0.0092,"0.86 %"
18-10-2021,1.0648,-0.0058,"-0.54 %"
15-10-2021,1.0706,0.0105,"0.99 %"
14-10-2021,1.0601,0.0058,"0.55 %"
13-10-2021,1.0543,0.0052,"0.50 %"
12-10-2021,1.0491,-0.0055,"-0.52 %"
11-10-2021,1.0546,0.0004,"0.04 %"
08-10-2021,1.0542,0.0008,"0.08 %"
07-10-2021,1.0534,0.0132,"1.27 %"
06-10-2021,1.0402,-0.0044,"-0.42 %"
05-10-2021,1.0446,0.0059,"0.57 %"
04-10-2021,1.0387,-0.0081,"-0.77 %"
01-10-2021,1.0468,0.0025,"0.24 %"
30-09-2021,1.0443,0.0019,"0.18 %"
29-09-2021,1.0424,-0.0014,"-0.13 %"
28-09-2021,1.0438,-0.0150,"-1.42 %"
27-09-2021,1.0588,-0.0004,"-0.04 %"
24-09-2021,1.0592,-0.0130,"-1.21 %"
23-09-2021,1.0722,0.0081,"0.76 %"
22-09-2021,1.0641,0.0044,"0.42 %"
21-09-2021,1.0597,0.0040,"0.38 %"
20-09-2021,1.0557,-0.0206,"-1.91 %"
17-09-2021,1.0763,-0.0128,"-1.18 %"
15-09-2021,1.0891,-0.0004,"-0.04 %"
14-09-2021,1.0895,-0.0042,"-0.38 %"
13-09-2021,1.0937,0.0069,"0.63 %"
10-09-2021,1.0868,-0.0097,"-0.88 %"
09-09-2021,1.0965,0.0002,"0.02 %"
08-09-2021,1.0963,-0.0092,"-0.83 %"
07-09-2021,1.1055,0.0017,"0.15 %"
06-09-2021,1.1038,0.0014,"0.13 %"
03-09-2021,1.1024,0.0029,"0.26 %"
02-09-2021,1.0995,-0.0024,"-0.22 %"
01-09-2021,1.1019,0.0184,"1.70 %"
30-08-2021,1.0835,0.0027,"0.25 %"
27-08-2021,1.0808,0.0101,"0.94 %"
26-08-2021,1.0707,-0.0060,"-0.56 %"
25-08-2021,1.0767,0.0029,"0.27 %"
24-08-2021,1.0738,0.0160,"1.51 %"
23-08-2021,1.0578,0.0131,"1.25 %"
20-08-2021,1.0447,-0.0057,"-0.54 %"
19-08-2021,1.0504,-0.0130,"-1.22 %"
18-08-2021,1.0634,0.0016,"0.15 %"
17-08-2021,1.0618,-0.0113,"-1.05 %"
16-08-2021,1.0731,-0.0038,"-0.35 %"
13-08-2021,1.0769,-0.0047,"-0.43 %"
12-08-2021,1.0816,-0.0042,"-0.39 %"
11-08-2021,1.0858,0.0020,"0.18 %"
09-08-2021,1.0838,0.0027,"0.25 %"
06-08-2021,1.0811,-0.0048,"-0.44 %"
05-08-2021,1.0859,-0.0002,"-0.02 %"
04-08-2021,1.0861,0.0032,"0.30 %"
03-08-2021,1.0829,0.0066,"0.61 %"
02-08-2021,1.0763,0.0051,"0.48 %"
30-07-2021,1.0712,-0.0098,"-0.91 %"
29-07-2021,1.0810,0.0092,"0.86 %"
28-07-2021,1.0718,0.0107,"1.01 %"
27-07-2021,1.0611,-0.0137,"-1.27 %"
26-07-2021,1.0748,-0.0120,"-1.10 %"
23-07-2021,1.0868,-0.0067,"-0.61 %"
22-07-2021,1.0935,0.0046,"0.42 %"
21-07-2021,1.0889,0.0067,"0.62 %"
19-07-2021,1.0822,-0.0163,"-1.48 %"
16-07-2021,1.0985,-0.0037,"-0.34 %"
15-07-2021,1.1022,0.0043,"0.39 %"
14-07-2021,1.0979,-0.0010,"-0.09 %"
13-07-2021,1.0989,0.0045,"0.41 %"
12-07-2021,1.0944,0.0014,"0.13 %"
09-07-2021,1.0930,0.0083,"0.77 %"
08-07-2021,1.0847,-0.0166,"-1.51 %"
07-07-2021,1.1013,0.0016,"0.15 %"
06-07-2021,1.0997,-0.0091,"-0.82 %"
05-07-2021,1.1088,0.0006,"0.05 %"
02-07-2021,1.1082,-0.0052,"-0.47 %"
01-07-2021,1.1134,-0.0037,"-0.33 %"
30-06-2021,1.1171,-0.0012,"-0.11 %"
29-06-2021,1.1183,-0.0020,"-0.18 %"
28-06-2021,1.1203,-0.0031,"-0.28 %"
25-06-2021,1.1234,0.0103,"0.93 %"
24-06-2021,1.1131,0.0124,"1.13 %"
23-06-2021,1.1007,-0.0014,"-0.13 %"
22-06-2021,1.1021,-0.0021,"-0.19 %"
21-06-2021,1.1042,0.0010,"0.09 %"
18-06-2021,1.1032,-0.0069,"-0.62 %"
16-06-2021,1.1104,-0.0054,"-0.48 %"
15-06-2021,1.1158,-0.0066,"-0.59 %"
14-06-2021,1.1224,0.0012,"0.11 %"
11-06-2021,1.1212,0.0014,"0.13 %"
10-06-2021,1.1198,0.0059,"0.53 %"
09-06-2021,1.1139,-0.0034,"-0.30 %"
08-06-2021,1.1173,-0.0140,"-1.24 %"
04-06-2021,1.1313,0.0052,"0.46 %"
03-06-2021,1.1261,-0.0006,"-0.05 %"
02-06-2021,1.1267,-0.0003,"-0.03 %"
01-06-2021,1.1270,0.0149,"1.34 %"
31-05-2021,1.1121,-0.0006,"-0.05 %"
28-05-2021,1.1127,0.0039,"0.35 %"
27-05-2021,1.1088,0.0091,"0.83 %"
24-05-2021,1.0906,0.0019,"0.17 %"
21-05-2021,1.0887,-0.0048,"-0.44 %"
20-05-2021,1.0935,0.0011,"0.10 %"
19-05-2021,1.0924,-0.0038,"-0.35 %"
18-05-2021,1.0962,0.0120,"1.11 %"
17-05-2021,1.0842,0.0033,"0.31 %"
12-05-2021,1.0809,-0.0196,"-1.78 %"
11-05-2021,1.1005,-0.0083,"-0.75 %"
10-05-2021,1.1088,-0.0062,"-0.56 %"
07-05-2021,1.1150,0.0044,"0.40 %"
06-05-2021,1.1106,0.0093,"0.84 %"
05-05-2021,1.1013,0.0021,"0.19 %"
04-05-2021,1.0992,-0.0015,"-0.14 %"
03-05-2021,1.1007,0.0003,"0.03 %"
30-04-2021,1.1004,-0.0126,"-1.13 %"
28-04-2021,1.1130,-0.0007,"-0.06 %"
27-04-2021,1.1137,0.0029,"0.26 %"
26-04-2021,1.1108,0.0026,"0.23 %"
23-04-2021,1.1082,0.0106,"0.97 %"
22-04-2021,1.0976,-0.0027,"-0.25 %"
21-04-2021,1.1003,0.0031,"0.28 %"
20-04-2021,1.0972,-0.0036,"-0.33 %"
19-04-2021,1.1008,-0.0054,"-0.49 %"
16-04-2021,1.1062,0.0071,"0.65 %"
15-04-2021,1.0991,0.0071,"0.65 %"
14-04-2021,1.0920,0.0031,"0.28 %"
13-04-2021,1.0889,0.0035,"0.32 %"
12-04-2021,1.0854,-0.0049,"-0.45 %"
09-04-2021,1.0903,-0.0081,"-0.74 %"
08-04-2021,1.0984,0.0089,"0.82 %"
07-04-2021,1.0895,-0.0066,"-0.60 %"
06-04-2021,1.0961,0.0036,"0.33 %"
05-04-2021,1.0925,0.0009,"0.08 %"
02-04-2021,1.0916,-0.0002,"-0.02 %"
01-04-2021,1.0918,0.0121,"1.12 %"
31-03-2021,1.0797,-0.0017,"-0.16 %"
30-03-2021,1.0814,0.0021,"0.19 %"
29-03-2021,1.0793,-0.0009,"-0.08 %"
26-03-2021,1.0802,0.0120,"1.12 %"
25-03-2021,1.0682,0.0077,"0.73 %"
24-03-2021,1.0605,-0.0186,"-1.72 %"
23-03-2021,1.0791,-0.0148,"-1.35 %"
22-03-2021,1.0939,0.0008,"0.07 %"
19-03-2021,1.0931,0.0009,"0.08 %"
18-03-2021,1.0922,-0.0037,"-0.34 %"
17-03-2021,1.0959,-0.0019,"-0.17 %"
16-03-2021,1.0978,0.0063,"0.58 %"
15-03-2021,1.0915,-0.0016,"-0.15 %"
12-03-2021,1.0931,-0.0054,"-0.49 %"
11-03-2021,1.0985,0.0202,"1.87 %"
10-03-2021,1.0783,0.0028,"0.26 %"
09-03-2021,1.0755,0.0100,"0.94 %"
08-03-2021,1.0655,-0.0210,"-1.93 %"
05-03-2021,1.0865,-0.0098,"-0.89 %"
04-03-2021,1.0963,-0.0184,"-1.65 %"
03-03-2021,1.1147,0.0088,"0.80 %"
02-03-2021,1.1059,-0.0122,"-1.09 %"
01-03-2021,1.1181,0.0237,"2.17 %"
26-02-2021,1.0944,-0.0205,"-1.84 %"
25-02-2021,1.1149,-0.0086,"-0.77 %"
24-02-2021,1.1235,-0.0096,"-0.85 %"
23-02-2021,1.1331,0.0011,"0.10 %"
22-02-2021,1.1320,-0.0263,"-2.27 %"
19-02-2021,1.1583,0.0058,"0.50 %"
18-02-2021,1.1525,-0.0116,"-1.00 %"
17-02-2021,1.1641,0.0046,"0.40 %"
16-02-2021,1.1595,0.0042,"0.36 %"
15-02-2021,1.1553,0.0011,"0.10 %"
11-02-2021,1.1542,0.0087,"0.76 %"
10-02-2021,1.1455,0.0071,"0.62 %"
09-02-2021,1.1384,0.0051,"0.45 %"
08-02-2021,1.1333,-0.0003,"-0.03 %"
05-02-2021,1.1336,0.0103,"0.92 %"
04-02-2021,1.1233,0.0006,"0.05 %"
03-02-2021,1.1227,0.0049,"0.44 %"
02-02-2021,1.1178,0.0386,"3.58 %"
29-01-2021,1.0792,-0.0214,"-1.94 %"
27-01-2021,1.1006,-0.0235,"-2.09 %"
26-01-2021,1.1241,-0.0131,"-1.15 %"
25-01-2021,1.1372,0.0153,"1.36 %"
22-01-2021,1.1219,-0.0084,"-0.74 %"
21-01-2021,1.1303,0.0014,"0.12 %"
20-01-2021,1.1289,0.0108,"0.97 %"
19-01-2021,1.1181,0.0161,"1.46 %"
18-01-2021,1.1020,0.0006,"0.05 %"
15-01-2021,1.1014,-0.0090,"-0.81 %"
14-01-2021,1.1104,0.0044,"0.40 %"
13-01-2021,1.1060,0.0067,"0.61 %"
12-01-2021,1.0993,0.0013,"0.12 %"
11-01-2021,1.0980,0.0020,"0.18 %"
08-01-2021,1.0960,0.0138,"1.28 %"
07-01-2021,1.0822,0.0057,"0.53 %"
06-01-2021,1.0765,-0.0037,"-0.34 %"
05-01-2021,1.0802,0.0182,"1.71 %"
04-01-2021,1.0620,0.0053,"0.50 %"
31-12-2020,1.0567,0.0020,"0.19 %"
30-12-2020,1.0547,0.0129,"1.24 %"
29-12-2020,1.0418,0.0098,"0.95 %"
28-12-2020,1.0320,0.0039,"0.38 %"
24-12-2020,1.0281,-0.0036,"-0.35 %"
23-12-2020,1.0317,0.0045,"0.44 %"
22-12-2020,1.0272,-0.0053,"-0.51 %"
21-12-2020,1.0325,-0.0088,"-0.85 %"
18-12-2020,1.0413,-0.0007,"-0.07 %"
17-12-2020,1.0420,0.0042,"0.40 %"
16-12-2020,1.0378,0.0059,"0.57 %"
15-12-2020,1.0319,0.0018,"0.17 %"
14-12-2020,1.0301,-0.0051,"-0.49 %"
11-12-2020,1.0352,0.0008,"0.08 %"
10-12-2020,1.0344,0.0084,"0.82 %"
09-12-2020,1.0260,-0.0123,"-1.18 %"
08-12-2020,1.0383,-0.0044,"-0.42 %"
07-12-2020,1.0427,0.0017,"0.16 %"
04-12-2020,1.0410,0.0078,"0.75 %"
03-12-2020,1.0332,0.0081,"0.79 %"
02-12-2020,1.0251,0.0020,"0.20 %"
01-12-2020,1.0231,0.0139,"1.38 %"
30-11-2020,1.0092,-0.0202,"-1.96 %"
27-11-2020,1.0294,0.0129,"1.27 %"
26-11-2020,1.0165,-0.0027,"-0.26 %"
25-11-2020,1.0192,-0.0029,"-0.28 %"
24-11-2020,1.0221,0.0060,"0.59 %"
23-11-2020,1.0161,0.0071,"0.70 %"
20-11-2020,1.0090,0.0040,"0.40 %"
19-11-2020,1.0050,0.0025,"0.25 %"
18-11-2020,1.0025,0.0004,"0.04 %"
17-11-2020,1.0021,-0.0017,"-0.17 %"
16-11-2020,1.0038,0.0072,"0.72 %"
13-11-2020,0.9966,0.0071,"0.72 %"
12-11-2020,0.9895,-0.0034,"-0.34 %"
11-11-2020,0.9929,0.0080,"0.81 %"
10-11-2020,0.9849,-0.0102,"-1.03 %"
09-11-2020,0.9951,0.0080,"0.81 %"
06-11-2020,0.9871,-0.0002,"-0.02 %"
05-11-2020,0.9873,0.0190,"1.96 %"
04-11-2020,0.9683,0.0141,"1.48 %"
03-11-2020,0.9542,0.0046,"0.48 %"
02-11-2020,0.9496,0.0073,"0.77 %"
30-10-2020,0.9423,-0.0019,"-0.20 %"
28-10-2020,0.9442,-0.0169,"-1.76 %"
27-10-2020,0.9611,0.0051,"0.53 %"
26-10-2020,0.9560,-0.0055,"-0.57 %"
23-10-2020,0.9615,0.0007,"0.07 %"
22-10-2020,0.9608,-0.0010,"-0.10 %"
21-10-2020,0.9618,0.0040,"0.42 %"
20-10-2020,0.9578,0.0030,"0.31 %"
19-10-2020,0.9548,-0.0015,"-0.16 %"
16-10-2020,0.9563,0.0037,"0.39 %"
15-10-2020,0.9526,-0.0068,"-0.71 %"
14-10-2020,0.9594,-0.0036,"-0.37 %"
13-10-2020,0.9630,-0.0026,"-0.27 %"
12-10-2020,0.9656,0.0090,"0.94 %"
09-10-2020,0.9566,0.0038,"0.40 %"
08-10-2020,0.9528,0.0064,"0.68 %"
07-10-2020,0.9464,0.0085,"0.91 %"
06-10-2020,0.9379,0.0053,"0.57 %"
05-10-2020,0.9326,0.0036,"0.39 %"
02-10-2020,0.9290,-0.0045,"-0.48 %"
01-10-2020,0.9335,0.0082,"0.89 %"
30-09-2020,0.9253,0.0055,"0.60 %"
29-09-2020,0.9198,-0.0027,"-0.29 %"
28-09-2020,0.9225,0.0078,"0.85 %"
25-09-2020,0.9147,0.0025,"0.27 %"
24-09-2020,0.9122,-0.0050,"-0.55 %"
23-09-2020,0.9172,-0.0162,"-1.74 %"
22-09-2020,0.9334,-0.0018,"-0.19 %"
21-09-2020,0.9352,-0.0122,"-1.29 %"
18-09-2020,0.9474,-0.0034,"-0.36 %"
17-09-2020,0.9508,-0.0062,"-0.65 %"
15-09-2020,0.9570,0.0066,"0.69 %"
14-09-2020,0.9504,0.0110,"1.17 %"
11-09-2020,0.9394,0.0034,"0.36 %"
10-09-2020,0.9360,-0.0187,"-1.96 %"
09-09-2020,0.9547,0.0095,"1.01 %"
08-09-2020,0.9452,-0.0136,"-1.42 %"
07-09-2020,0.9588,0.0021,"0.22 %"
04-09-2020,0.9567,-0.0036,"-0.37 %"
03-09-2020,0.9603,-0.0121,"-1.24 %"
02-09-2020,0.9724,0.0028,"0.29 %"
01-09-2020,0.9696,-0.0020,"-0.21 %"
28-08-2020,0.9716,0.0049,"0.51 %"
27-08-2020,0.9667,-0.0063,"-0.65 %"
26-08-2020,0.9730,-0.0005,"-0.05 %"
25-08-2020,0.9735,0.0047,"0.49 %"
24-08-2020,0.9688,0.0117,"1.22 %"
21-08-2020,0.9571,-0.0044,"-0.46 %"
19-08-2020,0.9615,-0.0035,"-0.36 %"
18-08-2020,0.9650,0.0011,"0.11 %"
17-08-2020,0.9639,0.0069,"0.72 %"
14-08-2020,0.9570,-0.0033,"-0.34 %"
13-08-2020,0.9603,-0.0011,"-0.11 %"
12-08-2020,0.9614,0.0041,"0.43 %"
11-08-2020,0.9573,-0.0001,"-0.01 %"
10-08-2020,0.9574,-0.0006,"-0.06 %"
07-08-2020,0.9580,-0.0132,"-1.36 %"
06-08-2020,0.9712,0.0031,"0.32 %"
05-08-2020,0.9681,0.0102,"1.06 %"
04-08-2020,0.9579,0.0110,"1.16 %"
03-08-2020,0.9469,0.0024,"0.25 %"
30-07-2020,0.9445,-0.0043,"-0.45 %"
29-07-2020,0.9488,0.0088,"0.94 %"
28-07-2020,0.9400,-0.0020,"-0.21 %"
27-07-2020,0.9420,0.0099,"1.06 %"
24-07-2020,0.9321,-0.0138,"-1.46 %"
23-07-2020,0.9459,0.0047,"0.50 %"
22-07-2020,0.9412,-0.0020,"-0.21 %"
21-07-2020,0.9432,0.0081,"0.87 %"
20-07-2020,0.9351,0.0113,"1.22 %"
17-07-2020,0.9238,0.0073,"0.80 %"
16-07-2020,0.9165,-0.0122,"-1.31 %"
15-07-2020,0.9287,0.0045,"0.49 %"
14-07-2020,0.9242,-0.0016,"-0.17 %"
13-07-2020,0.9258,-0.0017,"-0.18 %"
10-07-2020,0.9275,-0.0016,"-0.17 %"
09-07-2020,0.9291,0.0012,"0.13 %"
08-07-2020,0.9279,0.0127,"1.39 %"
07-07-2020,0.9152,-0.0067,"-0.73 %"
06-07-2020,0.9219,0.0254,"2.83 %"
03-07-2020,0.8965,0.0007,"0.08 %"
02-07-2020,0.8958,0.0136,"1.54 %"
01-07-2020,0.8822,0.0057,"0.65 %"
30-06-2020,0.8765,0.0004,"0.05 %"
29-06-2020,0.8761,0.0003,"0.03 %"
26-06-2020,0.8758,-0.0053,"-0.60 %"
25-06-2020,0.8811,0.0015,"0.17 %"
24-06-2020,0.8796,-0.0016,"-0.18 %"
23-06-2020,0.8812,0.0008,"0.09 %"
22-06-2020,0.8804,0.0059,"0.67 %"
19-06-2020,0.8745,0.0032,"0.37 %"
18-06-2020,0.8799,0.0014,"0.16 %"
17-06-2020,0.8785,0.0019,"0.22 %"
16-06-2020,0.8766,0.0113,"1.31 %"
15-06-2020,0.8653,-0.0059,"-0.68 %"
12-06-2020,0.8712,0.0056,"0.65 %"
11-06-2020,0.8656,-0.0221,"-2.49 %"
10-06-2020,0.8877,0.0020,"0.23 %"
09-06-2020,0.8857,0.0070,"0.80 %"
05-06-2020,0.8787,0.0068,"0.78 %"
04-06-2020,0.8719,-0.0014,"-0.16 %"
03-06-2020,0.8733,0.0140,"1.63 %"
02-06-2020,0.8593,0.0209,"2.49 %"
01-06-2020,0.8384,0.0020,"0.24 %"
29-05-2020,0.8364,0.0043,"0.52 %"
28-05-2020,0.8321,0.0031,"0.37 %"
27-05-2020,0.8290,0.0098,"1.20 %"
22-05-2020,0.8192,-0.0127,"-1.53 %"
21-05-2020,0.8319,-0.0009,"-0.11 %"
20-05-2020,0.8328,0.0086,"1.04 %"
19-05-2020,0.8242,0.0041,"0.50 %"
18-05-2020,0.8201,0.0138,"1.71 %"
15-05-2020,0.8063,0.0038,"0.47 %"
14-05-2020,0.8025,-0.0007,"-0.09 %"
13-05-2020,0.8032,-0.0030,"-0.37 %"
12-05-2020,0.8062,-0.0013,"-0.16 %"
08-05-2020,0.8075,0.0165,"2.09 %"
06-05-2020,0.7910,-0.0016,"-0.20 %"
05-05-2020,0.7926,0.0086,"1.10 %"
04-05-2020,0.7840,-0.0130,"-1.63 %"
30-04-2020,0.7970,-0.0009,"-0.11 %"
29-04-2020,0.7979,0.0161,"2.06 %"
28-04-2020,0.7818,0.0040,"0.51 %"
27-04-2020,0.7778,0.0046,"0.59 %"
24-04-2020,0.7732,-0.0031,"-0.40 %"
23-04-2020,0.7763,-0.0005,"-0.06 %"
22-04-2020,0.7768,0.0077,"1.00 %"
21-04-2020,0.7691,-0.0130,"-1.66 %"
20-04-2020,0.7821,-0.0041,"-0.52 %"
17-04-2020,0.7862,0.0073,"0.94 %"
16-04-2020,0.7789,0.0007,"0.09 %"
15-04-2020,0.7782,-0.0023,"-0.29 %"
14-04-2020,0.7805,0.0047,"0.61 %"
13-04-2020,0.7758,-0.0008,"-0.10 %"
10-04-2020,0.7766,-0.0019,"-0.24 %"
09-04-2020,0.7785,0.0140,"1.83 %"
08-04-2020,0.7645,0.0004,"0.05 %"
07-04-2020,0.7641,0.0069,"0.91 %"
06-04-2020,0.7572,0.0234,"3.19 %"
03-04-2020,0.7338,-0.0076,"-1.03 %"
02-04-2020,0.7414,0.0026,"0.35 %"
01-04-2020,0.7388,-0.0146,"-1.94 %"
31-03-2020,0.7534,0.0052,"0.70 %"
30-03-2020,0.7482,0.0082,"1.11 %"
27-03-2020,0.7400,-0.0221,"-2.90 %"
26-03-2020,0.7621,0.0174,"2.34 %"
25-03-2020,0.7447,0.0248,"3.44 %"
24-03-2020,0.7199,0.0318,"4.62 %"
23-03-2020,0.6881,-0.0204,"-2.88 %"
20-03-2020,0.7085,0.0100,"1.43 %"
19-03-2020,0.6985,-0.0237,"-3.28 %"
18-03-2020,0.7314,-0.0402,"-5.21 %"
17-03-2020,0.7716,0.0076,"0.99 %"
16-03-2020,0.7640,-0.0641,"-7.74 %"
13-03-2020,0.8281,0.0335,"4.22 %"
12-03-2020,0.7946,-0.0700,"-8.10 %"
11-03-2020,0.8646,-0.0252,"-2.83 %"
10-03-2020,0.8898,0.0212,"2.44 %"
09-03-2020,0.8686,-0.0573,"-6.19 %"
06-03-2020,0.9259,-0.0176,"-1.87 %"
05-03-2020,0.9435,-0.0145,"-1.51 %"
04-03-2020,0.9580,0.0178,"1.89 %"
03-03-2020,0.9402,-0.0039,"-0.41 %"
02-03-2020,0.9441,0.0145,"1.56 %"
28-02-2020,0.9296,-0.0097,"-1.03 %"
26-02-2020,0.9491,-0.0022,"-0.23 %"
25-02-2020,0.9513,-0.0041,"-0.43 %"
24-02-2020,0.9554,-0.0272,"-2.77 %"
21-02-2020,0.9826,-0.0036,"-0.37 %"
20-02-2020,0.9862,-0.0102,"-1.02 %"
19-02-2020,0.9964,0.0094,"0.95 %"
18-02-2020,0.9870,-0.0083,"-0.83 %"
17-02-2020,0.9953,0.0004,"0.04 %"
14-02-2020,0.9949,-0.0004,"-0.04 %"
13-02-2020,0.9953,-0.0034,"-0.34 %"
12-02-2020,0.9987,0.0077,"0.78 %"
11-02-2020,0.9910,0.0063,"0.64 %"
10-02-2020,0.9847,0.0025,"0.25 %"
07-02-2020,0.9822,-0.0091,"-0.92 %"
06-02-2020,0.9913,0.0072,"0.73 %"
05-02-2020,0.9841,0.0041,"0.42 %"
04-02-2020,0.9800,0.0149,"1.54 %"
03-02-2020,0.9651,0.0024,"0.25 %"
31-01-2020,0.9627,-0.0101,"-1.04 %"
30-01-2020,0.9728,-0.0128,"-1.30 %"
29-01-2020,0.9856,-0.0009,"-0.09 %"
28-01-2020,0.9865,-0.0103,"-1.03 %"
24-01-2020,0.9968,-0.0058,"-0.58 %"
23-01-2020,1.0026,-0.0078,"-0.77 %"
22-01-2020,1.0104,0.0035,"0.35 %"
21-01-2020,1.0069,-0.0148,"-1.45 %"
20-01-2020,1.0217,0.0002,"0.02 %"
17-01-2020,1.0215,0.0049,"0.48 %"
16-01-2020,1.0166,0.0038,"0.38 %"
15-01-2020,1.0128,-0.0007,"-0.07 %"
14-01-2020,1.0135,-0.0046,"-0.45 %"
13-01-2020,1.0181,0.0104,"1.03 %"
10-01-2020,1.0077,0.0032,"0.32 %"
09-01-2020,1.0045,0.0135,"1.36 %"
08-01-2020,0.9910,-0.0023,"-0.23 %"
07-01-2020,0.9933,0.0001,"0.01 %"
06-01-2020,0.9932,-0.0022,"-0.22 %"
03-01-2020,0.9954,-0.0119,"-1.18 %"
02-01-2020,1.0073,0.0138,"1.39 %"
31-12-2019,0.9935,-0.0002,"-0.02 %"
30-12-2019,0.9937,-0.0023,"-0.23 %"
27-12-2019,0.9960,0.0096,"0.97 %"
26-12-2019,0.9864,0.0022,"0.22 %"
24-12-2019,0.9842,-0.0035,"-0.35 %"
23-12-2019,0.9877,0.0036,"0.37 %"
20-12-2019,0.9841,-0.0004,"-0.04 %"
19-12-2019,0.9845,-0.0019,"-0.19 %"
18-12-2019,0.9956,0.0029,"0.29 %"
17-12-2019,0.9927,0.0081,"0.82 %"
16-12-2019,0.9846,0.0019,"0.19 %"
13-12-2019,0.9827,0.0070,"0.72 %"
12-12-2019,0.9757,0.0088,"0.91 %"
11-12-2019,0.9669,0.0097,"1.01 %"
10-12-2019,0.9572,0.0010,"0.10 %"
09-12-2019,0.9562,-0.0006,"-0.06 %"
06-12-2019,0.9568,0.0061,"0.64 %"
