Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
28-02-2022,1.2597,0.0046,"0.37 %"
25-02-2022,1.2551,0.0069,"0.55 %"
24-02-2022,1.2482,-0.0304,"-2.38 %"
23-02-2022,1.2786,0.0052,"0.41 %"
22-02-2022,1.2734,-0.0141,"-1.10 %"
21-02-2022,1.2875,-0.0054,"-0.42 %"
18-02-2022,1.2929,-0.0102,"-0.78 %"
17-02-2022,1.3031,0.0011,"0.08 %"
16-02-2022,1.3020,0.0132,"1.02 %"
15-02-2022,1.2888,0.0058,"0.45 %"
14-02-2022,1.2830,-0.0166,"-1.28 %"
11-02-2022,1.2996,-0.0091,"-0.70 %"
10-02-2022,1.3087,0.0066,"0.51 %"
09-02-2022,1.3021,0.0143,"1.11 %"
08-02-2022,1.2878,-0.0026,"-0.20 %"
07-02-2022,1.2904,-0.0025,"-0.19 %"
04-02-2022,1.2929,0.0097,"0.76 %"
03-02-2022,1.2832,0.0041,"0.32 %"
31-01-2022,1.2791,0.0084,"0.66 %"
28-01-2022,1.2707,0.0025,"0.20 %"
27-01-2022,1.2682,-0.0201,"-1.56 %"
26-01-2022,1.2883,0.0031,"0.24 %"
25-01-2022,1.2852,-0.0116,"-0.89 %"
24-01-2022,1.2968,-0.0116,"-0.89 %"
21-01-2022,1.3084,-0.0072,"-0.55 %"
20-01-2022,1.3156,0.0126,"0.97 %"
19-01-2022,1.3030,-0.0170,"-1.29 %"
17-01-2022,1.3200,-0.0040,"-0.30 %"
14-01-2022,1.3240,-0.0058,"-0.44 %"
13-01-2022,1.3298,-0.0006,"-0.05 %"
12-01-2022,1.3304,0.0127,"0.96 %"
11-01-2022,1.3177,0.0076,"0.58 %"
10-01-2022,1.3101,0.0010,"0.08 %"
07-01-2022,1.3091,0.0050,"0.38 %"
06-01-2022,1.3041,-0.0037,"-0.28 %"
05-01-2022,1.3078,-0.0098,"-0.74 %"
04-01-2022,1.3176,0.0015,"0.11 %"
03-01-2022,1.3161,0.0047,"0.36 %"
31-12-2021,1.3114,0.0056,"0.43 %"
30-12-2021,1.3058,0.0008,"0.06 %"
29-12-2021,1.3050,-0.0040,"-0.31 %"
28-12-2021,1.3090,0.0043,"0.33 %"
27-12-2021,1.3047,-0.0002,"-0.02 %"
24-12-2021,1.3049,0.0017,"0.13 %"
23-12-2021,1.3032,0.0097,"0.75 %"
22-12-2021,1.2935,0.0030,"0.23 %"
21-12-2021,1.2905,0.0122,"0.95 %"
20-12-2021,1.2783,-0.0185,"-1.43 %"
17-12-2021,1.2968,-0.0113,"-0.86 %"
16-12-2021,1.3081,0.0024,"0.18 %"
15-12-2021,1.3057,-0.0096,"-0.73 %"
14-12-2021,1.3153,-0.0066,"-0.50 %"
13-12-2021,1.3219,-0.0036,"-0.27 %"
10-12-2021,1.3255,-0.0090,"-0.67 %"
09-12-2021,1.3345,0.0051,"0.38 %"
08-12-2021,1.3294,0.0100,"0.76 %"
07-12-2021,1.3194,0.0146,"1.12 %"
06-12-2021,1.3048,-0.0186,"-1.41 %"
02-12-2021,1.3234,0.0012,"0.09 %"
01-12-2021,1.3222,0.0046,"0.35 %"
30-11-2021,1.3176,-0.0067,"-0.51 %"
29-11-2021,1.3243,-0.0008,"-0.06 %"
26-11-2021,1.3251,-0.0215,"-1.60 %"
25-11-2021,1.3466,0.0015,"0.11 %"
24-11-2021,1.3451,-0.0033,"-0.24 %"
23-11-2021,1.3484,-0.0055,"-0.41 %"
22-11-2021,1.3539,-0.0042,"-0.31 %"
19-11-2021,1.3581,-0.0001,"-0.01 %"
18-11-2021,1.3582,-0.0018,"-0.13 %"
17-11-2021,1.3600,-0.0039,"-0.29 %"
16-11-2021,1.3639,-0.0010,"-0.07 %"
15-11-2021,1.3649,0.0045,"0.33 %"
12-11-2021,1.3604,0.0068,"0.50 %"
11-11-2021,1.3536,0.0001,"0.01 %"
10-11-2021,1.3535,-0.0041,"-0.30 %"
09-11-2021,1.3576,0.0040,"0.30 %"
08-11-2021,1.3536,0.0012,"0.09 %"
05-11-2021,1.3524,-0.0026,"-0.19 %"
03-11-2021,1.3550,-0.0002,"-0.01 %"
02-11-2021,1.3552,-0.0033,"-0.24 %"
01-11-2021,1.3585,-0.0041,"-0.30 %"
29-10-2021,1.3626,-0.0023,"-0.17 %"
28-10-2021,1.3649,0.0003,"0.02 %"
27-10-2021,1.3646,-0.0098,"-0.71 %"
26-10-2021,1.3744,0.0033,"0.24 %"
25-10-2021,1.3711,-0.0015,"-0.11 %"
22-10-2021,1.3726,0.0038,"0.28 %"
21-10-2021,1.3688,-0.0100,"-0.73 %"
20-10-2021,1.3788,0.0078,"0.57 %"
18-10-2021,1.3710,-0.0023,"-0.17 %"
15-10-2021,1.3733,0.0098,"0.72 %"
14-10-2021,1.3635,0.0061,"0.45 %"
13-10-2021,1.3574,0.0052,"0.38 %"
12-10-2021,1.3522,0.0007,"0.05 %"
11-10-2021,1.3515,-0.0023,"-0.17 %"
08-10-2021,1.3538,0.0053,"0.39 %"
07-10-2021,1.3485,0.0097,"0.72 %"
06-10-2021,1.3388,-0.0067,"-0.50 %"
05-10-2021,1.3455,-0.0014,"-0.10 %"
04-10-2021,1.3469,-0.0033,"-0.24 %"
01-10-2021,1.3502,-0.0036,"-0.27 %"
30-09-2021,1.3538,0.0020,"0.15 %"
29-09-2021,1.3518,-0.0221,"-1.61 %"
28-09-2021,1.3739,-0.0062,"-0.45 %"
27-09-2021,1.3801,0.0007,"0.05 %"
24-09-2021,1.3794,-0.0085,"-0.61 %"
23-09-2021,1.3879,0.0111,"0.81 %"
22-09-2021,1.3768,-0.0011,"-0.08 %"
21-09-2021,1.3779,0.0043,"0.31 %"
20-09-2021,1.3736,-0.0172,"-1.24 %"
17-09-2021,1.3908,-0.0045,"-0.32 %"
15-09-2021,1.3953,-0.0084,"-0.60 %"
14-09-2021,1.4037,-0.0018,"-0.13 %"
13-09-2021,1.4055,-0.0076,"-0.54 %"
10-09-2021,1.4131,0.0084,"0.60 %"
09-09-2021,1.4047,-0.0097,"-0.69 %"
08-09-2021,1.4144,-0.0091,"-0.64 %"
07-09-2021,1.4235,0.0037,"0.26 %"
06-09-2021,1.4198,0.0108,"0.77 %"
03-09-2021,1.4090,0.0069,"0.49 %"
02-09-2021,1.4021,0.0030,"0.21 %"
01-09-2021,1.3991,0.0103,"0.74 %"
30-08-2021,1.3888,0.0171,"1.25 %"
27-08-2021,1.3717,0.0006,"0.04 %"
26-08-2021,1.3711,-0.0050,"-0.36 %"
25-08-2021,1.3761,0.0089,"0.65 %"
24-08-2021,1.3672,0.0161,"1.19 %"
23-08-2021,1.3511,0.0110,"0.82 %"
20-08-2021,1.3401,-0.0141,"-1.04 %"
19-08-2021,1.3542,-0.0120,"-0.88 %"
18-08-2021,1.3662,0.0008,"0.06 %"
17-08-2021,1.3654,-0.0143,"-1.04 %"
16-08-2021,1.3797,-0.0072,"-0.52 %"
13-08-2021,1.3869,0.0009,"0.06 %"
12-08-2021,1.3860,0.0050,"0.36 %"
11-08-2021,1.3810,0.0043,"0.31 %"
09-08-2021,1.3767,-0.0028,"-0.20 %"
06-08-2021,1.3795,-0.0046,"-0.33 %"
05-08-2021,1.3841,-0.0025,"-0.18 %"
04-08-2021,1.3866,0.0071,"0.51 %"
03-08-2021,1.3795,0.0054,"0.39 %"
02-08-2021,1.3741,0.0109,"0.80 %"
30-07-2021,1.3632,-0.0074,"-0.54 %"
29-07-2021,1.3706,0.0172,"1.27 %"
28-07-2021,1.3534,0.0120,"0.89 %"
27-07-2021,1.3414,-0.0292,"-2.13 %"
26-07-2021,1.3706,-0.0224,"-1.61 %"
23-07-2021,1.3930,-0.0115,"-0.82 %"
22-07-2021,1.4045,0.0155,"1.12 %"
21-07-2021,1.3890,-0.0019,"-0.14 %"
19-07-2021,1.3909,-0.0165,"-1.17 %"
16-07-2021,1.4074,-0.0010,"-0.07 %"
15-07-2021,1.4084,0.0040,"0.28 %"
14-07-2021,1.4044,-0.0057,"-0.40 %"
13-07-2021,1.4101,0.0076,"0.54 %"
12-07-2021,1.4025,0.0166,"1.20 %"
09-07-2021,1.3859,-0.0001,"-0.01 %"
08-07-2021,1.3860,-0.0211,"-1.50 %"
07-07-2021,1.4071,-0.0006,"-0.04 %"
06-07-2021,1.4077,-0.0022,"-0.16 %"
05-07-2021,1.4099,0.0026,"0.18 %"
02-07-2021,1.4073,-0.0089,"-0.63 %"
01-07-2021,1.4162,-0.0039,"-0.27 %"
30-06-2021,1.4201,-0.0026,"-0.18 %"
29-06-2021,1.4227,-0.0036,"-0.25 %"
28-06-2021,1.4263,0.0018,"0.13 %"
25-06-2021,1.4245,0.0073,"0.52 %"
24-06-2021,1.4172,0.0027,"0.19 %"
23-06-2021,1.4145,0.0065,"0.46 %"
22-06-2021,1.4080,0.0033,"0.23 %"
21-06-2021,1.4047,-0.0069,"-0.49 %"
18-06-2021,1.4116,0.0033,"0.23 %"
16-06-2021,1.4142,-0.0117,"-0.82 %"
15-06-2021,1.4259,-0.0010,"-0.07 %"
14-06-2021,1.4269,-0.0039,"-0.27 %"
11-06-2021,1.4308,0.0111,"0.78 %"
10-06-2021,1.4197,0.0032,"0.23 %"
09-06-2021,1.4165,-0.0018,"-0.13 %"
08-06-2021,1.4183,0.0001,"0.01 %"
04-06-2021,1.4182,-0.0005,"-0.04 %"
03-06-2021,1.4187,-0.0040,"-0.28 %"
02-06-2021,1.4227,-0.0051,"-0.36 %"
01-06-2021,1.4278,0.0099,"0.70 %"
31-05-2021,1.4179,0.0093,"0.66 %"
28-05-2021,1.4086,0.0058,"0.41 %"
27-05-2021,1.4028,0.0034,"0.24 %"
24-05-2021,1.3862,-0.0015,"-0.11 %"
21-05-2021,1.3877,0.0020,"0.14 %"
20-05-2021,1.3857,-0.0007,"-0.05 %"
19-05-2021,1.3864,-0.0045,"-0.32 %"
18-05-2021,1.3909,0.0154,"1.12 %"
17-05-2021,1.3755,-0.0069,"-0.50 %"
12-05-2021,1.3824,-0.0082,"-0.59 %"
11-05-2021,1.3906,-0.0125,"-0.89 %"
10-05-2021,1.4031,0.0067,"0.48 %"
07-05-2021,1.3964,0.0004,"0.03 %"
06-05-2021,1.3960,0.0078,"0.56 %"
05-05-2021,1.3882,-0.0029,"-0.21 %"
04-05-2021,1.3911,-0.0002,"-0.01 %"
03-05-2021,1.3913,-0.0132,"-0.94 %"
30-04-2021,1.4045,-0.0070,"-0.50 %"
28-04-2021,1.4115,-0.0006,"-0.04 %"
27-04-2021,1.4121,0.0053,"0.38 %"
26-04-2021,1.4068,0.0047,"0.34 %"
23-04-2021,1.4021,0.0133,"0.96 %"
22-04-2021,1.3888,0.0062,"0.45 %"
21-04-2021,1.3826,-0.0120,"-0.86 %"
20-04-2021,1.3946,0.0000,"0.00 %"
19-04-2021,1.3946,-0.0015,"-0.11 %"
16-04-2021,1.3961,0.0086,"0.62 %"
15-04-2021,1.3875,0.0052,"0.38 %"
14-04-2021,1.3823,0.0134,"0.98 %"
13-04-2021,1.3689,-0.0017,"-0.12 %"
12-04-2021,1.3706,-0.0152,"-1.10 %"
09-04-2021,1.3858,-0.0105,"-0.75 %"
08-04-2021,1.3963,0.0065,"0.47 %"
07-04-2021,1.3898,-0.0014,"-0.10 %"
06-04-2021,1.3912,0.0034,"0.24 %"
05-04-2021,1.3878,-0.0026,"-0.19 %"
02-04-2021,1.3904,0.0041,"0.30 %"
01-04-2021,1.3863,0.0176,"1.29 %"
31-03-2021,1.3687,-0.0071,"-0.52 %"
30-03-2021,1.3758,0.0120,"0.88 %"
29-03-2021,1.3638,-0.0362,"-2.59 %"
26-03-2021,1.4000,0.0193,"1.40 %"
25-03-2021,1.3807,-0.0010,"-0.07 %"
24-03-2021,1.3817,-0.0215,"-1.53 %"
23-03-2021,1.4032,-0.0079,"-0.56 %"
22-03-2021,1.4111,-0.0005,"-0.04 %"
19-03-2021,1.4116,-0.0155,"-1.09 %"
18-03-2021,1.4271,0.0090,"0.63 %"
17-03-2021,1.4181,-0.0007,"-0.05 %"
16-03-2021,1.4188,0.0081,"0.57 %"
15-03-2021,1.4107,-0.0060,"-0.42 %"
12-03-2021,1.4167,-0.0106,"-0.74 %"
11-03-2021,1.4273,0.0292,"2.09 %"
10-03-2021,1.3981,0.0125,"0.90 %"
09-03-2021,1.3856,-0.0006,"-0.04 %"
08-03-2021,1.3862,-0.0274,"-1.94 %"
05-03-2021,1.4136,-0.0037,"-0.26 %"
04-03-2021,1.4173,-0.0314,"-2.17 %"
03-03-2021,1.4487,0.0198,"1.39 %"
02-03-2021,1.4289,-0.0001,"-0.01 %"
01-03-2021,1.4290,0.0270,"1.93 %"
26-02-2021,1.4020,-0.0440,"-3.04 %"
25-02-2021,1.4460,0.0109,"0.76 %"
24-02-2021,1.4351,-0.0220,"-1.51 %"
23-02-2021,1.4571,0.0039,"0.27 %"
22-02-2021,1.4532,-0.0256,"-1.73 %"
19-02-2021,1.4788,-0.0034,"-0.23 %"
18-02-2021,1.4822,-0.0156,"-1.04 %"
17-02-2021,1.4978,0.0009,"0.06 %"
16-02-2021,1.4969,0.0063,"0.42 %"
15-02-2021,1.4906,0.0041,"0.28 %"
11-02-2021,1.4865,0.0055,"0.37 %"
10-02-2021,1.4810,0.0088,"0.60 %"
09-02-2021,1.4722,0.0110,"0.75 %"
08-02-2021,1.4612,0.0104,"0.72 %"
05-02-2021,1.4508,0.0032,"0.22 %"
04-02-2021,1.4476,-0.0092,"-0.63 %"
03-02-2021,1.4568,0.0100,"0.69 %"
02-02-2021,1.4468,0.0445,"3.17 %"
29-01-2021,1.4023,-0.0319,"-2.22 %"
27-01-2021,1.4342,-0.0145,"-1.00 %"
26-01-2021,1.4487,-0.0230,"-1.56 %"
25-01-2021,1.4717,0.0110,"0.75 %"
22-01-2021,1.4607,-0.0018,"-0.12 %"
21-01-2021,1.4625,-0.0014,"-0.10 %"
20-01-2021,1.4639,0.0225,"1.56 %"
19-01-2021,1.4414,0.0169,"1.19 %"
18-01-2021,1.4245,0.0021,"0.15 %"
15-01-2021,1.4224,-0.0103,"-0.72 %"
14-01-2021,1.4327,0.0046,"0.32 %"
13-01-2021,1.4281,0.0045,"0.32 %"
12-01-2021,1.4236,0.0060,"0.42 %"
11-01-2021,1.4176,-0.0055,"-0.39 %"
08-01-2021,1.4231,0.0174,"1.24 %"
07-01-2021,1.4057,0.0107,"0.77 %"
06-01-2021,1.3950,0.0011,"0.08 %"
05-01-2021,1.3939,0.0048,"0.35 %"
04-01-2021,1.3891,0.0178,"1.30 %"
31-12-2020,1.3713,0.0045,"0.33 %"
30-12-2020,1.3668,0.0205,"1.52 %"
29-12-2020,1.3463,0.0049,"0.37 %"
28-12-2020,1.3414,0.0020,"0.15 %"
24-12-2020,1.3394,0.0053,"0.40 %"
23-12-2020,1.3341,0.0128,"0.97 %"
22-12-2020,1.3213,-0.0077,"-0.58 %"
21-12-2020,1.3290,-0.0098,"-0.73 %"
18-12-2020,1.3388,-0.0046,"-0.34 %"
17-12-2020,1.3434,0.0048,"0.36 %"
16-12-2020,1.3386,0.0141,"1.06 %"
15-12-2020,1.3245,-0.0039,"-0.29 %"
14-12-2020,1.3284,0.0004,"0.03 %"
11-12-2020,1.3280,0.0081,"0.61 %"
10-12-2020,1.3199,-0.0035,"-0.26 %"
09-12-2020,1.3234,0.0088,"0.67 %"
08-12-2020,1.3146,0.0016,"0.12 %"
07-12-2020,1.3130,-0.0058,"-0.44 %"
04-12-2020,1.3188,0.0091,"0.69 %"
03-12-2020,1.3097,0.0080,"0.61 %"
02-12-2020,1.3017,0.0038,"0.29 %"
01-12-2020,1.2979,0.0141,"1.10 %"
30-11-2020,1.2838,-0.0167,"-1.28 %"
27-11-2020,1.3005,0.0035,"0.27 %"
26-11-2020,1.2970,0.0144,"1.12 %"
25-11-2020,1.2826,-0.0117,"-0.90 %"
24-11-2020,1.2943,0.0049,"0.38 %"
23-11-2020,1.2894,0.0116,"0.91 %"
20-11-2020,1.2778,0.0079,"0.62 %"
19-11-2020,1.2699,-0.0081,"-0.63 %"
18-11-2020,1.2780,0.0030,"0.24 %"
17-11-2020,1.2750,-0.0034,"-0.27 %"
16-11-2020,1.2784,0.0071,"0.56 %"
13-11-2020,1.2713,0.0119,"0.94 %"
12-11-2020,1.2594,0.0049,"0.39 %"
11-11-2020,1.2545,-0.0136,"-1.07 %"
10-11-2020,1.2681,-0.0135,"-1.05 %"
09-11-2020,1.2816,0.0136,"1.07 %"
06-11-2020,1.2680,0.0084,"0.67 %"
05-11-2020,1.2596,0.0338,"2.76 %"
04-11-2020,1.2258,-0.0006,"-0.05 %"
03-11-2020,1.2264,0.0055,"0.45 %"
02-11-2020,1.2209,0.0017,"0.14 %"
30-10-2020,1.2192,-0.0077,"-0.63 %"
28-10-2020,1.2269,0.0027,"0.22 %"
27-10-2020,1.2242,0.0034,"0.28 %"
26-10-2020,1.2208,-0.0050,"-0.41 %"
23-10-2020,1.2258,-0.0062,"-0.50 %"
22-10-2020,1.2320,-0.0019,"-0.15 %"
21-10-2020,1.2339,0.0040,"0.33 %"
20-10-2020,1.2299,0.0052,"0.42 %"
19-10-2020,1.2247,0.0030,"0.25 %"
16-10-2020,1.2217,0.0007,"0.06 %"
15-10-2020,1.2210,-0.0127,"-1.03 %"
14-10-2020,1.2337,0.0022,"0.18 %"
13-10-2020,1.2315,-0.0014,"-0.11 %"
12-10-2020,1.2329,0.0098,"0.80 %"
09-10-2020,1.2231,0.0021,"0.17 %"
08-10-2020,1.2210,0.0044,"0.36 %"
07-10-2020,1.2166,0.0045,"0.37 %"
06-10-2020,1.2121,0.0097,"0.81 %"
05-10-2020,1.2024,0.0075,"0.63 %"
02-10-2020,1.1949,-0.0026,"-0.22 %"
01-10-2020,1.1975,0.0039,"0.33 %"
30-09-2020,1.1936,0.0064,"0.54 %"
29-09-2020,1.1872,-0.0161,"-1.34 %"
28-09-2020,1.2033,0.0071,"0.59 %"
25-09-2020,1.1962,0.0009,"0.08 %"
24-09-2020,1.1953,-0.0205,"-1.69 %"
23-09-2020,1.2158,0.0032,"0.26 %"
22-09-2020,1.2126,-0.0110,"-0.90 %"
21-09-2020,1.2236,-0.0130,"-1.05 %"
18-09-2020,1.2366,0.0059,"0.48 %"
17-09-2020,1.2307,-0.0051,"-0.41 %"
15-09-2020,1.2358,0.0089,"0.73 %"
14-09-2020,1.2269,0.0077,"0.63 %"
11-09-2020,1.2192,0.0062,"0.51 %"
10-09-2020,1.2130,0.0075,"0.62 %"
09-09-2020,1.2055,-0.0087,"-0.72 %"
08-09-2020,1.2142,-0.0014,"-0.12 %"
07-09-2020,1.2156,-0.0097,"-0.79 %"
04-09-2020,1.2253,-0.0137,"-1.11 %"
03-09-2020,1.2390,-0.0031,"-0.25 %"
02-09-2020,1.2421,0.0057,"0.46 %"
01-09-2020,1.2364,-0.0021,"-0.17 %"
28-08-2020,1.2385,0.0046,"0.37 %"
27-08-2020,1.2339,0.0020,"0.16 %"
26-08-2020,1.2319,0.0032,"0.26 %"
25-08-2020,1.2287,0.0013,"0.11 %"
24-08-2020,1.2274,0.0150,"1.24 %"
21-08-2020,1.2124,0.0034,"0.28 %"
19-08-2020,1.2090,-0.0015,"-0.12 %"
18-08-2020,1.2105,0.0041,"0.34 %"
17-08-2020,1.2064,0.0037,"0.31 %"
14-08-2020,1.2027,0.0008,"0.07 %"
13-08-2020,1.2019,0.0036,"0.30 %"
12-08-2020,1.1983,-0.0039,"-0.32 %"
11-08-2020,1.2022,0.0079,"0.66 %"
10-08-2020,1.1943,-0.0055,"-0.46 %"
07-08-2020,1.1998,-0.0036,"-0.30 %"
06-08-2020,1.2034,-0.0003,"-0.02 %"
05-08-2020,1.2037,0.0082,"0.69 %"
04-08-2020,1.1955,0.0167,"1.42 %"
03-08-2020,1.1788,0.0043,"0.37 %"
30-07-2020,1.1745,0.0023,"0.20 %"
29-07-2020,1.1722,0.0005,"0.04 %"
28-07-2020,1.1717,0.0096,"0.83 %"
27-07-2020,1.1621,0.0076,"0.66 %"
24-07-2020,1.1545,-0.0146,"-1.25 %"
23-07-2020,1.1691,0.0084,"0.72 %"
22-07-2020,1.1607,-0.0098,"-0.84 %"
21-07-2020,1.1705,0.0213,"1.85 %"
20-07-2020,1.1492,0.0050,"0.44 %"
17-07-2020,1.1442,0.0087,"0.77 %"
16-07-2020,1.1355,-0.0182,"-1.58 %"
15-07-2020,1.1537,0.0007,"0.06 %"
14-07-2020,1.1530,-0.0115,"-0.99 %"
13-07-2020,1.1645,0.0076,"0.66 %"
10-07-2020,1.1569,-0.0071,"-0.61 %"
09-07-2020,1.1640,0.0058,"0.50 %"
08-07-2020,1.1582,0.0098,"0.85 %"
07-07-2020,1.1484,-0.0063,"-0.55 %"
06-07-2020,1.1547,0.0166,"1.46 %"
03-07-2020,1.1381,0.0114,"1.01 %"
02-07-2020,1.1267,0.0168,"1.51 %"
01-07-2020,1.1099,-0.0007,"-0.06 %"
30-06-2020,1.1106,0.0021,"0.19 %"
29-06-2020,1.1085,-0.0085,"-0.76 %"
26-06-2020,1.1170,-0.0034,"-0.30 %"
25-06-2020,1.1204,-0.0052,"-0.46 %"
24-06-2020,1.1256,0.0014,"0.12 %"
23-06-2020,1.1242,0.0056,"0.50 %"
22-06-2020,1.1186,-0.0063,"-0.56 %"
19-06-2020,1.1249,0.0060,"0.54 %"
18-06-2020,1.1189,0.0028,"0.25 %"
17-06-2020,1.1161,0.0001,"0.01 %"
16-06-2020,1.1160,0.0215,"1.96 %"
15-06-2020,1.0945,-0.0169,"-1.52 %"
12-06-2020,1.1114,-0.0036,"-0.32 %"
11-06-2020,1.1150,-0.0105,"-0.93 %"
10-06-2020,1.1255,0.0094,"0.84 %"
09-06-2020,1.1161,-0.0050,"-0.45 %"
05-06-2020,1.1211,0.0072,"0.65 %"
04-06-2020,1.1139,0.0049,"0.44 %"
03-06-2020,1.1090,0.0133,"1.21 %"
02-06-2020,1.0957,0.0107,"0.99 %"
01-06-2020,1.0850,0.0154,"1.44 %"
29-05-2020,1.0696,0.0080,"0.75 %"
28-05-2020,1.0616,-0.0022,"-0.21 %"
27-05-2020,1.0638,0.0167,"1.59 %"
22-05-2020,1.0471,-0.0226,"-2.11 %"
21-05-2020,1.0697,-0.0053,"-0.49 %"
20-05-2020,1.0750,0.0030,"0.28 %"
19-05-2020,1.0720,0.0144,"1.36 %"
18-05-2020,1.0576,0.0046,"0.44 %"
15-05-2020,1.0530,0.0018,"0.17 %"
14-05-2020,1.0512,-0.0095,"-0.90 %"
13-05-2020,1.0607,0.0027,"0.26 %"
12-05-2020,1.0580,-0.0019,"-0.18 %"
08-05-2020,1.0599,0.0103,"0.98 %"
06-05-2020,1.0496,0.0038,"0.36 %"
05-05-2020,1.0458,0.0104,"1.00 %"
04-05-2020,1.0354,-0.0277,"-2.61 %"
30-04-2020,1.0631,0.0100,"0.95 %"
29-04-2020,1.0531,0.0092,"0.88 %"
28-04-2020,1.0439,0.0031,"0.30 %"
27-04-2020,1.0408,0.0085,"0.82 %"
24-04-2020,1.0323,-0.0045,"-0.43 %"
23-04-2020,1.0368,0.0037,"0.36 %"
22-04-2020,1.0331,0.0087,"0.85 %"
21-04-2020,1.0244,-0.0139,"-1.34 %"
20-04-2020,1.0383,0.0027,"0.26 %"
17-04-2020,1.0356,0.0149,"1.46 %"
16-04-2020,1.0207,-0.0005,"-0.05 %"
15-04-2020,1.0212,-0.0042,"-0.41 %"
14-04-2020,1.0254,0.0089,"0.88 %"
13-04-2020,1.0165,0.0005,"0.05 %"
10-04-2020,1.0160,0.0012,"0.12 %"
09-04-2020,1.0148,0.0140,"1.40 %"
08-04-2020,1.0008,-0.0044,"-0.44 %"
07-04-2020,1.0052,0.0225,"2.29 %"
06-04-2020,0.9827,0.0129,"1.33 %"
03-04-2020,0.9698,-0.0020,"-0.21 %"
02-04-2020,0.9718,0.0020,"0.21 %"
01-04-2020,0.9698,-0.0141,"-1.43 %"
31-03-2020,0.9839,0.0112,"1.15 %"
30-03-2020,0.9727,-0.0099,"-1.01 %"
27-03-2020,0.9826,0.0020,"0.20 %"
26-03-2020,0.9806,0.0021,"0.21 %"
25-03-2020,0.9785,0.0343,"3.63 %"
24-03-2020,0.9442,0.0298,"3.26 %"
23-03-2020,0.9144,-0.0405,"-4.24 %"
20-03-2020,0.9549,0.0326,"3.53 %"
19-03-2020,0.9223,-0.0360,"-3.76 %"
18-03-2020,0.9583,-0.0268,"-2.72 %"
17-03-2020,0.9851,-0.0067,"-0.68 %"
16-03-2020,0.9918,-0.0444,"-4.28 %"
13-03-2020,1.0362,-0.0290,"-2.72 %"
12-03-2020,1.0652,-0.0420,"-3.79 %"
11-03-2020,1.1072,-0.0079,"-0.71 %"
10-03-2020,1.1151,0.0082,"0.74 %"
09-03-2020,1.1069,-0.0337,"-2.95 %"
06-03-2020,1.1406,-0.0183,"-1.58 %"
05-03-2020,1.1589,0.0062,"0.54 %"
04-03-2020,1.1527,0.0113,"0.99 %"
03-03-2020,1.1414,0.0037,"0.33 %"
02-03-2020,1.1377,0.0077,"0.68 %"
28-02-2020,1.1300,-0.0225,"-1.95 %"
26-02-2020,1.1550,-0.0092,"-0.79 %"
25-02-2020,1.1642,0.0048,"0.41 %"
24-02-2020,1.1594,-0.0180,"-1.53 %"
21-02-2020,1.1774,-0.0075,"-0.63 %"
20-02-2020,1.1849,-0.0057,"-0.48 %"
19-02-2020,1.1906,0.0053,"0.45 %"
18-02-2020,1.1853,-0.0100,"-0.84 %"
17-02-2020,1.1953,0.0001,"0.01 %"
14-02-2020,1.1952,0.0010,"0.08 %"
13-02-2020,1.1942,-0.0007,"-0.06 %"
12-02-2020,1.1949,0.0092,"0.78 %"
11-02-2020,1.1857,0.0103,"0.88 %"
10-02-2020,1.1754,-0.0046,"-0.39 %"
07-02-2020,1.1800,-0.0077,"-0.65 %"
06-02-2020,1.1877,0.0098,"0.83 %"
05-02-2020,1.1779,0.0063,"0.54 %"
04-02-2020,1.1716,0.0146,"1.26 %"
03-02-2020,1.1570,-0.0057,"-0.49 %"
31-01-2020,1.1627,-0.0030,"-0.26 %"
30-01-2020,1.1657,-0.0167,"-1.41 %"
29-01-2020,1.1824,-0.0043,"-0.36 %"
28-01-2020,1.1867,-0.0133,"-1.11 %"
24-01-2020,1.2000,0.0046,"0.38 %"
23-01-2020,1.1954,-0.0041,"-0.34 %"
22-01-2020,1.1995,0.0064,"0.54 %"
21-01-2020,1.1931,-0.0127,"-1.05 %"
20-01-2020,1.2058,-0.0043,"-0.36 %"
17-01-2020,1.2101,0.0027,"0.22 %"
16-01-2020,1.2074,0.0029,"0.24 %"
15-01-2020,1.2045,-0.0021,"-0.17 %"
14-01-2020,1.2066,0.0003,"0.02 %"
13-01-2020,1.2063,0.0064,"0.53 %"
10-01-2020,1.1999,0.0086,"0.72 %"
09-01-2020,1.1913,0.0158,"1.34 %"
08-01-2020,1.1755,-0.0041,"-0.35 %"
07-01-2020,1.1796,0.0068,"0.58 %"
06-01-2020,1.1728,-0.0085,"-0.72 %"
03-01-2020,1.1813,-0.0043,"-0.36 %"
02-01-2020,1.1856,0.0056,"0.47 %"
31-12-2019,1.1800,0.0006,"0.05 %"
30-12-2019,1.1794,0.0033,"0.28 %"
27-12-2019,1.1761,0.0087,"0.75 %"
26-12-2019,1.1674,0.0004,"0.03 %"
24-12-2019,1.1670,-0.0018,"-0.15 %"
23-12-2019,1.1688,-0.0002,"-0.02 %"
20-12-2019,1.1690,0.0017,"0.15 %"
19-12-2019,1.1673,-0.0009,"-0.08 %"
18-12-2019,1.1682,0.0024,"0.21 %"
17-12-2019,1.1658,0.0057,"0.49 %"
16-12-2019,1.1601,-0.0042,"-0.36 %"
