Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
12-01-2022,0.8940,-0.0167,"-1.83 %"
11-01-2022,0.9107,0.0141,"1.57 %"
10-01-2022,0.8966,-0.0009,"-0.10 %"
07-01-2022,0.8975,-0.0105,"-1.16 %"
06-01-2022,0.9080,-0.0062,"-0.68 %"
05-01-2022,0.9142,-0.0341,"-3.60 %"
04-01-2022,0.9483,-0.0219,"-2.26 %"
03-01-2022,0.9702,0.0108,"1.13 %"
31-12-2021,0.9594,-0.0089,"-0.92 %"
30-12-2021,0.9683,0.0023,"0.24 %"
29-12-2021,0.9660,0.0011,"0.11 %"
28-12-2021,0.9649,-0.0061,"-0.63 %"
27-12-2021,0.9710,-0.0095,"-0.97 %"
24-12-2021,0.9805,0.0000,"0.00 %"
23-12-2021,0.9805,0.0101,"1.04 %"
22-12-2021,0.9704,0.0062,"0.64 %"
21-12-2021,0.9642,0.0121,"1.27 %"
20-12-2021,0.9521,0.0001,"0.01 %"
17-12-2021,0.9520,0.0224,"2.41 %"
16-12-2021,0.9296,-0.0139,"-1.47 %"
15-12-2021,0.9435,0.0180,"1.94 %"
14-12-2021,0.9255,-0.0070,"-0.75 %"
13-12-2021,0.9325,0.0051,"0.55 %"
10-12-2021,0.9274,-0.0091,"-0.97 %"
09-12-2021,0.9365,-0.0220,"-2.30 %"
08-12-2021,0.9585,0.0116,"1.23 %"
07-12-2021,0.9469,0.0331,"3.62 %"
06-12-2021,0.9138,-0.0333,"-3.52 %"
02-12-2021,0.9471,0.0060,"0.64 %"
01-12-2021,0.9411,-0.0145,"-1.52 %"
30-11-2021,0.9556,-0.0027,"-0.28 %"
29-11-2021,0.9583,-0.0015,"-0.16 %"
26-11-2021,0.9598,-0.0104,"-1.07 %"
25-11-2021,0.9702,0.0007,"0.07 %"
24-11-2021,0.9695,0.0026,"0.27 %"
23-11-2021,0.9669,-0.0036,"-0.37 %"
22-11-2021,0.9705,-0.0105,"-1.07 %"
19-11-2021,0.9810,0.0029,"0.30 %"
18-11-2021,0.9781,-0.0038,"-0.39 %"
17-11-2021,0.9819,-0.0016,"-0.16 %"
16-11-2021,0.9835,0.0017,"0.17 %"
15-11-2021,0.9818,-0.0087,"-0.88 %"
12-11-2021,0.9905,-0.0011,"-0.11 %"
11-11-2021,0.9916,-0.0029,"-0.29 %"
10-11-2021,0.9945,-0.0144,"-1.43 %"
09-11-2021,1.0089,-0.0032,"-0.32 %"
08-11-2021,1.0121,-0.0034,"-0.33 %"
05-11-2021,1.0155,-0.0341,"-3.25 %"
03-11-2021,1.0496,0.0150,"1.45 %"
02-11-2021,1.0346,0.0084,"0.82 %"
01-11-2021,1.0262,0.0123,"1.21 %"
29-10-2021,1.0139,-0.0007,"-0.07 %"
28-10-2021,1.0146,0.0179,"1.80 %"
27-10-2021,0.9967,-0.0099,"-0.98 %"
26-10-2021,1.0066,0.0000,"0.00 %"
25-10-2021,1.0066,0.0039,"0.39 %"
22-10-2021,1.0027,-0.0013,"-0.13 %"
21-10-2021,1.0040,0.0054,"0.54 %"
20-10-2021,0.9986,0.0042,"0.42 %"
18-10-2021,0.9944,-0.0130,"-1.29 %"
15-10-2021,1.0074,-0.0033,"-0.33 %"
14-10-2021,1.0107,0.0066,"0.66 %"
13-10-2021,1.0041,0.0007,"0.07 %"
12-10-2021,1.0034,0.0036,"0.36 %"
11-10-2021,0.9998,0.0008,"0.08 %"
08-10-2021,0.9990,-0.0008,"-0.08 %"
07-10-2021,0.9998,0.0011,"0.11 %"
06-10-2021,0.9987,-0.0013,"-0.13 %"
05-10-2021,1.0000,0.0000,"0.00 %"
04-10-2021,1.0000,0.0000,"0.00 %"
01-10-2021,1.0000,0.0000,"0.00 %"
30-09-2021,1.0000,0.0000,"0.00 %"
29-09-2021,1.0000,0.0000,"0.00 %"
28-09-2021,1.0000,0.0000,"0.00 %"
27-09-2021,1.0000,0.0000,"0.00 %"
24-09-2021,1.0000,0.0000,"0.00 %"
23-09-2021,1.0000,0.0000,"0.00 %"
22-09-2021,1.0000,0.0000,"0.00 %"
21-09-2021,1.0000,0.0000,"0.00 %"
20-09-2021,1.0000,0.0000,"0.00 %"
17-09-2021,1.0000,0.0000,"0.00 %"
15-09-2021,1.0000,0.0000,"0.00 %"
01-01-1970,1.0363,0.0127,"1.24 %"
,,,
,,,
