Tarikh,NAB,"Perubahan Dana","Peratus Perubahan Dana"
12-01-2022,1.0273,0.0183,"1.81 %"
11-01-2022,1.0090,0.0081,"0.81 %"
10-01-2022,1.0009,-0.0145,"-1.43 %"
07-01-2022,1.0154,-0.0057,"-0.56 %"
06-01-2022,1.0211,-0.0206,"-1.98 %"
05-01-2022,1.0417,-0.0054,"-0.52 %"
04-01-2022,1.0471,0.0001,"0.01 %"
03-01-2022,1.0470,0.0032,"0.31 %"
31-12-2021,1.0438,-0.0063,"-0.60 %"
30-12-2021,1.0501,0.0066,"0.63 %"
29-12-2021,1.0435,-0.0043,"-0.41 %"
28-12-2021,1.0478,0.0075,"0.72 %"
27-12-2021,1.0403,0.0083,"0.80 %"
24-12-2021,1.0320,-0.0016,"-0.15 %"
23-12-2021,1.0336,0.0141,"1.38 %"
22-12-2021,1.0195,0.0052,"0.51 %"
21-12-2021,1.0143,0.0095,"0.95 %"
20-12-2021,1.0048,-0.0121,"-1.19 %"
17-12-2021,1.0169,-0.0155,"-1.50 %"
16-12-2021,1.0324,0.0183,"1.80 %"
15-12-2021,1.0141,-0.0083,"-0.81 %"
14-12-2021,1.0224,-0.0126,"-1.22 %"
13-12-2021,1.0350,-0.0015,"-0.14 %"
10-12-2021,1.0365,0.0014,"0.14 %"
09-12-2021,1.0351,-0.0034,"-0.33 %"
08-12-2021,1.0385,0.0113,"1.10 %"
07-12-2021,1.0272,0.0160,"1.58 %"
06-12-2021,1.0112,0.0025,"0.25 %"
02-12-2021,1.0087,-0.0136,"-1.33 %"
01-12-2021,1.0223,0.0032,"0.31 %"
30-11-2021,1.0191,-0.0019,"-0.19 %"
29-11-2021,1.0210,-0.0015,"-0.15 %"
26-11-2021,1.0225,-0.0119,"-1.15 %"
25-11-2021,1.0344,0.0082,"0.80 %"
24-11-2021,1.0262,-0.0119,"-1.15 %"
23-11-2021,1.0381,-0.0086,"-0.82 %"
22-11-2021,1.0467,-0.0025,"-0.24 %"
19-11-2021,1.0492,-0.0050,"-0.47 %"
18-11-2021,1.0542,0.0004,"0.04 %"
17-11-2021,1.0538,-0.0003,"-0.03 %"
16-11-2021,1.0541,-0.0072,"-0.68 %"
15-11-2021,1.0613,0.0045,"0.43 %"
12-11-2021,1.0568,-0.0009,"-0.09 %"
11-11-2021,1.0577,-0.0005,"-0.05 %"
10-11-2021,1.0582,-0.0061,"-0.57 %"
09-11-2021,1.0643,-0.0001,"-0.01 %"
08-11-2021,1.0644,-0.0006,"-0.06 %"
05-11-2021,1.0650,0.0147,"1.40 %"
03-11-2021,1.0503,-0.0069,"-0.65 %"
02-11-2021,1.0572,-0.0004,"-0.04 %"
01-11-2021,1.0576,0.0127,"1.22 %"
29-10-2021,1.0449,-0.0058,"-0.55 %"
28-10-2021,1.0507,0.0026,"0.25 %"
27-10-2021,1.0481,-0.0002,"-0.02 %"
26-10-2021,1.0483,0.0090,"0.87 %"
25-10-2021,1.0393,-0.0012,"-0.12 %"
22-10-2021,1.0405,0.0037,"0.36 %"
21-10-2021,1.0368,0.0022,"0.21 %"
20-10-2021,1.0346,0.0112,"1.09 %"
18-10-2021,1.0234,-0.0043,"-0.42 %"
15-10-2021,1.0277,0.0113,"1.11 %"
14-10-2021,1.0164,0.0134,"1.34 %"
13-10-2021,1.0030,-0.0004,"-0.04 %"
12-10-2021,1.0034,-0.0012,"-0.12 %"
11-10-2021,1.0046,-0.0054,"-0.53 %"
08-10-2021,1.0100,0.0039,"0.39 %"
07-10-2021,1.0061,0.0115,"1.16 %"
06-10-2021,0.9946,-0.0045,"-0.45 %"
05-10-2021,0.9991,-0.0016,"-0.16 %"
04-10-2021,1.0007,0.0007,"0.07 %"
01-10-2021,1.0000,0.0000,"0.00 %"
30-09-2021,1.0000,0.0000,"0.00 %"
29-09-2021,1.0000,0.0000,"0.00 %"
28-09-2021,1.0000,0.0000,"0.00 %"
27-09-2021,1.0000,0.0000,"0.00 %"
24-09-2021,1.0000,0.0000,"0.00 %"
23-09-2021,1.0000,0.0000,"0.00 %"
22-09-2021,1.0000,0.0000,"0.00 %"
21-09-2021,1.0000,0.0000,"0.00 %"
20-09-2021,1.0000,0.0000,"0.00 %"
17-09-2021,1.0000,0.0000,"0.00 %"
15-09-2021,1.0000,0.0000,"0.00 %"
14-09-2021,1.0000,0.0000,"0.00 %"
13-09-2021,1.0000,0.0000,"0.00 %"
01-01-1970,1.0012,-0.0157,"-1.54 %"
,,,
,,,
