Date,NAV,"Fund change","Fund Change Percent"
03-02-2022,0.8861,-0.0007,"-0.08 %"
31-01-2022,0.8868,-0.0033,"-0.37 %"
28-01-2022,0.8901,-0.0032,"-0.36 %"
27-01-2022,0.8933,-0.0003,"-0.03 %"
26-01-2022,0.8936,-0.0010,"-0.11 %"
25-01-2022,0.8946,-0.0014,"-0.16 %"
24-01-2022,0.8960,0.0027,"0.30 %"
21-01-2022,0.8933,0.0012,"0.13 %"
20-01-2022,0.8921,0.0074,"0.84 %"
19-01-2022,0.8847,-0.0088,"-0.98 %"
17-01-2022,0.8935,-0.0077,"-0.85 %"
14-01-2022,0.9012,-0.0021,"-0.23 %"
13-01-2022,0.9033,-0.0031,"-0.34 %"
12-01-2022,0.9064,-0.0023,"-0.25 %"
11-01-2022,0.9087,-0.0041,"-0.45 %"
10-01-2022,0.9128,-0.0013,"-0.14 %"
07-01-2022,0.9141,-0.0078,"-0.85 %"
06-01-2022,0.9219,-0.0028,"-0.30 %"
05-01-2022,0.9247,-0.0014,"-0.15 %"
04-01-2022,0.9261,0.0002,"0.02 %"
03-01-2022,0.9259,0.0005,"0.05 %"
31-12-2021,0.9254,0.0000,"0.00 %"
30-12-2021,0.9254,0.0007,"0.08 %"
29-12-2021,0.9247,0.0016,"0.17 %"
28-12-2021,0.9231,0.0006,"0.07 %"
27-12-2021,0.9225,0.0011,"0.12 %"
24-12-2021,0.9214,0.0001,"0.01 %"
23-12-2021,0.9213,0.0006,"0.07 %"
22-12-2021,0.9207,-0.0011,"-0.12 %"
21-12-2021,0.9218,-0.0025,"-0.27 %"
20-12-2021,0.9243,-0.0005,"-0.05 %"
17-12-2021,0.9248,-0.0024,"-0.26 %"
16-12-2021,0.9272,-0.0027,"-0.29 %"
15-12-2021,0.9299,-0.0051,"-0.55 %"
14-12-2021,0.9350,-0.0035,"-0.37 %"
13-12-2021,0.9385,0.0015,"0.16 %"
10-12-2021,0.9370,0.0028,"0.30 %"
09-12-2021,0.9342,0.0011,"0.12 %"
08-12-2021,0.9331,0.0056,"0.60 %"
07-12-2021,0.9275,0.0025,"0.27 %"
06-12-2021,0.9250,0.0002,"0.02 %"
02-12-2021,0.9248,-0.0025,"-0.27 %"
01-12-2021,0.9273,-0.0035,"-0.38 %"
30-11-2021,0.9308,-0.0051,"-0.54 %"
29-11-2021,0.9359,-0.0060,"-0.64 %"
26-11-2021,0.9419,0.0001,"0.01 %"
25-11-2021,0.9418,-0.0012,"-0.13 %"
24-11-2021,0.9430,0.0003,"0.03 %"
23-11-2021,0.9427,0.0006,"0.06 %"
22-11-2021,0.9421,0.0011,"0.12 %"
19-11-2021,0.9410,0.0007,"0.07 %"
18-11-2021,0.9403,-0.0007,"-0.07 %"
17-11-2021,0.9410,-0.0053,"-0.56 %"
16-11-2021,0.9463,0.0047,"0.50 %"
15-11-2021,0.9416,0.0109,"1.17 %"
12-11-2021,0.9307,0.0049,"0.53 %"
11-11-2021,0.9258,0.0055,"0.60 %"
10-11-2021,0.9203,-0.0064,"-0.69 %"
09-11-2021,0.9267,-0.0048,"-0.52 %"
08-11-2021,0.9315,-0.0103,"-1.09 %"
05-11-2021,0.9418,0.0004,"0.04 %"
03-11-2021,0.9414,-0.0072,"-0.76 %"
02-11-2021,0.9486,0.0001,"0.01 %"
01-11-2021,0.9485,-0.0009,"-0.09 %"
29-10-2021,0.9494,-0.0028,"-0.29 %"
28-10-2021,0.9522,0.0004,"0.04 %"
27-10-2021,0.9518,-0.0006,"-0.06 %"
26-10-2021,0.9524,-0.0008,"-0.08 %"
25-10-2021,0.9532,0.0001,"0.01 %"
22-10-2021,0.9531,-0.0021,"-0.22 %"
21-10-2021,0.9552,0.0006,"0.06 %"
20-10-2021,0.9546,-0.0017,"-0.18 %"
18-10-2021,0.9563,0.0100,"1.06 %"
15-10-2021,0.9463,0.0017,"0.18 %"
14-10-2021,0.9446,0.0016,"0.17 %"
13-10-2021,0.9430,-0.0036,"-0.38 %"
12-10-2021,0.9466,-0.0073,"-0.77 %"
11-10-2021,0.9539,-0.0041,"-0.43 %"
08-10-2021,0.9580,-0.0025,"-0.26 %"
07-10-2021,0.9605,-0.0026,"-0.27 %"
06-10-2021,0.9631,-0.0081,"-0.83 %"
05-10-2021,0.9712,-0.0001,"-0.01 %"
04-10-2021,0.9713,-0.0017,"-0.17 %"
01-10-2021,0.9730,-0.0004,"-0.04 %"
30-09-2021,0.9734,-0.0038,"-0.39 %"
29-09-2021,0.9772,-0.0023,"-0.23 %"
28-09-2021,0.9795,-0.0017,"-0.17 %"
27-09-2021,0.9812,-0.0025,"-0.25 %"
24-09-2021,0.9837,0.0036,"0.37 %"
23-09-2021,0.9801,0.0017,"0.17 %"
22-09-2021,0.9784,0.0018,"0.18 %"
21-09-2021,0.9766,-0.0071,"-0.72 %"
20-09-2021,0.9837,-0.0050,"-0.51 %"
17-09-2021,0.9887,-0.0014,"-0.14 %"
15-09-2021,0.9901,-0.0028,"-0.28 %"
14-09-2021,0.9929,-0.0029,"-0.29 %"
13-09-2021,0.9958,0.0031,"0.31 %"
10-09-2021,0.9927,-0.0014,"-0.14 %"
09-09-2021,0.9941,-0.0032,"-0.32 %"
08-09-2021,0.9973,-0.0020,"-0.20 %"
07-09-2021,0.9993,0.0011,"0.11 %"
06-09-2021,0.9982,-0.0009,"-0.09 %"
03-09-2021,0.9991,0.0019,"0.19 %"
02-09-2021,0.9972,0.0012,"0.12 %"
01-09-2021,0.9960,-0.0024,"-0.24 %"
30-08-2021,0.9984,0.0020,"0.20 %"
27-08-2021,0.9964,-0.0003,"-0.03 %"
26-08-2021,0.9967,0.0006,"0.06 %"
25-08-2021,0.9961,0.0008,"0.08 %"
24-08-2021,0.9953,-0.0001,"-0.01 %"
23-08-2021,0.9954,-0.0007,"-0.07 %"
20-08-2021,0.9961,-0.0022,"-0.22 %"
19-08-2021,0.9983,0.0023,"0.23 %"
18-08-2021,0.9960,-0.0002,"-0.02 %"
17-08-2021,0.9962,-0.0035,"-0.35 %"
16-08-2021,0.9997,-0.0007,"-0.07 %"
13-08-2021,1.0004,0.0011,"0.11 %"
12-08-2021,0.9993,-0.0015,"-0.15 %"
11-08-2021,1.0008,0.0024,"0.24 %"
09-08-2021,0.9984,-0.0018,"-0.18 %"
06-08-2021,1.0002,-0.0003,"-0.03 %"
05-08-2021,1.0005,0.0036,"0.36 %"
04-08-2021,0.9969,0.0008,"0.08 %"
03-08-2021,0.9961,0.0012,"0.12 %"
02-08-2021,0.9949,-0.0016,"-0.16 %"
30-07-2021,0.9965,0.0018,"0.18 %"
29-07-2021,0.9947,-0.0001,"-0.01 %"
28-07-2021,0.9948,-0.0029,"-0.29 %"
27-07-2021,0.9977,-0.0021,"-0.21 %"
26-07-2021,0.9998,-0.0003,"-0.03 %"
23-07-2021,1.0001,0.0005,"0.05 %"
22-07-2021,0.9996,-0.0018,"-0.18 %"
21-07-2021,1.0014,-0.0030,"-0.30 %"
19-07-2021,1.0044,-0.0018,"-0.18 %"
16-07-2021,1.0062,0.0011,"0.11 %"
15-07-2021,1.0051,-0.0005,"-0.05 %"
14-07-2021,1.0056,0.0011,"0.11 %"
13-07-2021,1.0045,0.0018,"0.18 %"
12-07-2021,1.0027,0.0035,"0.35 %"
09-07-2021,0.9992,-0.0006,"-0.06 %"
08-07-2021,0.9998,-0.0032,"-0.32 %"
07-07-2021,1.0030,0.0009,"0.09 %"
06-07-2021,1.0021,0.0039,"0.39 %"
05-07-2021,0.9982,0.0016,"0.16 %"
02-07-2021,0.9966,-0.0021,"-0.21 %"
01-07-2021,0.9987,-0.0003,"-0.03 %"
30-06-2021,0.9990,-0.0013,"-0.13 %"
29-06-2021,1.0003,0.0014,"0.14 %"
28-06-2021,0.9989,-0.0010,"-0.10 %"
25-06-2021,0.9999,0.0010,"0.10 %"
24-06-2021,0.9989,-0.0001,"-0.01 %"
23-06-2021,0.9990,0.0001,"0.01 %"
22-06-2021,0.9989,0.0000,"0.00 %"
21-06-2021,0.9989,0.0000,"0.00 %"
18-06-2021,0.9989,-0.0004,"-0.04 %"
16-06-2021,1.0042,0.0014,"0.14 %"
15-06-2021,1.0028,-0.0008,"-0.08 %"
14-06-2021,1.0036,0.0000,"0.00 %"
11-06-2021,1.0036,0.0004,"0.04 %"
10-06-2021,1.0032,0.0018,"0.18 %"
09-06-2021,1.0014,0.0005,"0.05 %"
08-06-2021,1.0009,0.0021,"0.21 %"
04-06-2021,0.9988,0.0003,"0.03 %"
03-06-2021,0.9985,-0.0002,"-0.02 %"
02-06-2021,0.9987,-0.0009,"-0.09 %"
01-06-2021,0.9996,0.0029,"0.29 %"
31-05-2021,0.9967,0.0006,"0.06 %"
28-05-2021,0.9961,-0.0006,"-0.06 %"
27-05-2021,0.9967,0.0018,"0.18 %"
24-05-2021,0.9948,-0.0003,"-0.03 %"
21-05-2021,0.9951,-0.0007,"-0.07 %"
20-05-2021,0.9958,-0.0017,"-0.17 %"
19-05-2021,0.9975,0.0048,"0.48 %"
18-05-2021,0.9927,0.0033,"0.33 %"
17-05-2021,0.9894,-0.0062,"-0.62 %"
12-05-2021,0.9956,-0.0049,"-0.49 %"
11-05-2021,1.0005,-0.0022,"-0.22 %"
10-05-2021,1.0027,0.0003,"0.03 %"
07-05-2021,1.0024,0.0017,"0.17 %"
06-05-2021,1.0007,-0.0027,"-0.27 %"
05-05-2021,1.0034,0.0013,"0.13 %"
04-05-2021,1.0021,-0.0033,"-0.33 %"
03-05-2021,1.0054,-0.0010,"-0.10 %"
30-04-2021,1.0064,-0.0005,"-0.05 %"
28-04-2021,1.0069,0.0018,"0.18 %"
27-04-2021,1.0051,0.0006,"0.06 %"
26-04-2021,1.0045,0.0000,"0.00 %"
23-04-2021,1.0045,0.0023,"0.23 %"
22-04-2021,1.0022,-0.0019,"-0.19 %"
21-04-2021,1.0041,0.0000,"0.00 %"
20-04-2021,1.0041,0.0015,"0.15 %"
19-04-2021,1.0026,0.0012,"0.12 %"
16-04-2021,1.0014,0.0016,"0.16 %"
15-04-2021,0.9998,-0.0050,"-0.50 %"
14-04-2021,1.0048,0.0051,"0.51 %"
13-04-2021,0.9997,-0.0028,"-0.28 %"
12-04-2021,1.0025,-0.0010,"-0.10 %"
09-04-2021,1.0035,-0.0012,"-0.12 %"
08-04-2021,1.0047,0.0009,"0.09 %"
07-04-2021,1.0038,0.0011,"0.11 %"
06-04-2021,1.0027,0.0007,"0.07 %"
05-04-2021,1.0020,0.0020,"0.20 %"
02-04-2021,1.0000,0.0000,"0.00 %"
01-01-1970,0.6844,-0.0012,"-0.18 %"
,,,
,,,
