Date,NAV,"Fund change","Fund Change Percent"
03-03-2022,0.9977,-0.0016,"-0.16 %"
02-03-2022,0.9993,0.0043,"0.43 %"
01-03-2022,0.9950,-0.0001,"-0.01 %"
28-02-2022,0.9951,0.0045,"0.45 %"
25-02-2022,0.9906,-0.0166,"-1.65 %"
24-02-2022,1.0072,0.0013,"0.13 %"
23-02-2022,1.0059,-0.0080,"-0.79 %"
22-02-2022,1.0139,0.0005,"0.05 %"
21-02-2022,1.0134,-0.0027,"-0.27 %"
18-02-2022,1.0161,0.0021,"0.21 %"
17-02-2022,1.0140,0.0048,"0.48 %"
16-02-2022,1.0092,0.0027,"0.27 %"
15-02-2022,1.0065,-0.0095,"-0.94 %"
14-02-2022,1.0160,-0.0062,"-0.61 %"
11-02-2022,1.0222,0.0055,"0.54 %"
10-02-2022,1.0167,0.0066,"0.65 %"
09-02-2022,1.0101,-0.0007,"-0.07 %"
08-02-2022,1.0108,-0.0023,"-0.23 %"
07-02-2022,1.0131,0.0020,"0.20 %"
04-02-2022,1.0111,0.0163,"1.64 %"
03-02-2022,0.9948,-0.0006,"-0.06 %"
31-01-2022,0.9954,-0.0076,"-0.76 %"
28-01-2022,1.0030,-0.0080,"-0.79 %"
27-01-2022,1.0110,-0.0009,"-0.09 %"
26-01-2022,1.0119,-0.0076,"-0.75 %"
25-01-2022,1.0195,-0.0064,"-0.62 %"
24-01-2022,1.0259,-0.0039,"-0.38 %"
21-01-2022,1.0298,-0.0014,"-0.14 %"
20-01-2022,1.0312,-0.0049,"-0.47 %"
19-01-2022,1.0361,-0.0026,"-0.25 %"
17-01-2022,1.0387,-0.0049,"-0.47 %"
14-01-2022,1.0436,0.0019,"0.18 %"
13-01-2022,1.0417,0.0056,"0.54 %"
12-01-2022,1.0361,-0.0023,"-0.22 %"
11-01-2022,1.0384,-0.0079,"-0.76 %"
10-01-2022,1.0463,-0.0006,"-0.06 %"
07-01-2022,1.0469,-0.0121,"-1.14 %"
06-01-2022,1.0590,-0.0073,"-0.68 %"
05-01-2022,1.0663,0.0042,"0.40 %"
04-01-2022,1.0621,0.0020,"0.19 %"
03-01-2022,1.0601,-0.0005,"-0.05 %"
31-12-2021,1.0606,-0.0010,"-0.09 %"
30-12-2021,1.0616,0.0013,"0.12 %"
29-12-2021,1.0603,0.0073,"0.69 %"
28-12-2021,1.0530,0.0003,"0.03 %"
27-12-2021,1.0527,0.0019,"0.18 %"
24-12-2021,1.0508,0.0038,"0.36 %"
23-12-2021,1.0470,0.0061,"0.59 %"
22-12-2021,1.0409,0.0008,"0.08 %"
21-12-2021,1.0401,-0.0126,"-1.20 %"
20-12-2021,1.0527,-0.0082,"-0.77 %"
17-12-2021,1.0609,0.0050,"0.47 %"
16-12-2021,1.0559,-0.0037,"-0.35 %"
15-12-2021,1.0596,-0.0046,"-0.43 %"
14-12-2021,1.0642,0.0001,"0.01 %"
13-12-2021,1.0641,-0.0048,"-0.45 %"
10-12-2021,1.0689,0.0028,"0.26 %"
09-12-2021,1.0661,0.0055,"0.52 %"
08-12-2021,1.0606,0.0049,"0.46 %"
07-12-2021,1.0557,-0.0048,"-0.45 %"
06-12-2021,1.0605,0.0034,"0.32 %"
02-12-2021,1.0571,-0.0020,"-0.19 %"
01-12-2021,1.0591,-0.0059,"-0.55 %"
30-11-2021,1.0650,-0.0090,"-0.84 %"
29-11-2021,1.0740,-0.0113,"-1.04 %"
26-11-2021,1.0853,0.0026,"0.24 %"
25-11-2021,1.0827,-0.0007,"-0.06 %"
24-11-2021,1.0834,-0.0015,"-0.14 %"
23-11-2021,1.0849,0.0024,"0.22 %"
22-11-2021,1.0825,0.0049,"0.45 %"
19-11-2021,1.0776,-0.0026,"-0.24 %"
18-11-2021,1.0802,0.0014,"0.13 %"
17-11-2021,1.0788,-0.0012,"-0.11 %"
16-11-2021,1.0800,0.0033,"0.31 %"
15-11-2021,1.0767,0.0022,"0.20 %"
12-11-2021,1.0745,-0.0005,"-0.05 %"
11-11-2021,1.0750,-0.0025,"-0.23 %"
10-11-2021,1.0775,0.0003,"0.03 %"
09-11-2021,1.0772,0.0014,"0.13 %"
08-11-2021,1.0758,0.0051,"0.48 %"
05-11-2021,1.0707,-0.0014,"-0.13 %"
03-11-2021,1.0721,0.0036,"0.34 %"
02-11-2021,1.0685,0.0000,"0.00 %"
01-11-2021,1.0685,0.0022,"0.21 %"
29-10-2021,1.0663,-0.0046,"-0.43 %"
28-10-2021,1.0709,0.0036,"0.34 %"
27-10-2021,1.0673,0.0027,"0.25 %"
26-10-2021,1.0646,0.0030,"0.28 %"
25-10-2021,1.0616,0.0027,"0.25 %"
22-10-2021,1.0589,-0.0037,"-0.35 %"
21-10-2021,1.0626,0.0031,"0.29 %"
20-10-2021,1.0595,0.0030,"0.28 %"
18-10-2021,1.0565,0.0088,"0.84 %"
15-10-2021,1.0477,0.0064,"0.61 %"
14-10-2021,1.0413,0.0054,"0.52 %"
13-10-2021,1.0359,-0.0069,"-0.66 %"
12-10-2021,1.0428,-0.0043,"-0.41 %"
11-10-2021,1.0471,-0.0009,"-0.09 %"
08-10-2021,1.0480,0.0071,"0.68 %"
07-10-2021,1.0409,-0.0008,"-0.08 %"
06-10-2021,1.0417,-0.0056,"-0.53 %"
05-10-2021,1.0473,-0.0012,"-0.11 %"
04-10-2021,1.0485,-0.0072,"-0.68 %"
01-10-2021,1.0557,0.0010,"0.09 %"
30-09-2021,1.0547,-0.0117,"-1.10 %"
29-09-2021,1.0664,-0.0077,"-0.72 %"
28-09-2021,1.0741,0.0003,"0.03 %"
27-09-2021,1.0738,-0.0007,"-0.07 %"
24-09-2021,1.0745,0.0048,"0.45 %"
23-09-2021,1.0697,-0.0001,"-0.01 %"
22-09-2021,1.0698,0.0019,"0.18 %"
21-09-2021,1.0679,-0.0082,"-0.76 %"
20-09-2021,1.0761,0.0030,"0.28 %"
17-09-2021,1.0731,-0.0017,"-0.16 %"
15-09-2021,1.0748,-0.0021,"-0.20 %"
14-09-2021,1.0769,-0.0084,"-0.77 %"
13-09-2021,1.0853,0.0071,"0.66 %"
10-09-2021,1.0782,-0.0064,"-0.59 %"
09-09-2021,1.0846,-0.0125,"-1.14 %"
08-09-2021,1.0971,-0.0023,"-0.21 %"
07-09-2021,1.0994,0.0053,"0.48 %"
06-09-2021,1.0941,0.0012,"0.11 %"
03-09-2021,1.0929,0.0027,"0.25 %"
02-09-2021,1.0902,0.0028,"0.26 %"
01-09-2021,1.0874,-0.0022,"-0.20 %"
30-08-2021,1.0896,0.0053,"0.49 %"
27-08-2021,1.0843,-0.0050,"-0.46 %"
26-08-2021,1.0893,0.0009,"0.08 %"
25-08-2021,1.0884,0.0061,"0.56 %"
24-08-2021,1.0823,0.0065,"0.60 %"
23-08-2021,1.0758,-0.0054,"-0.50 %"
20-08-2021,1.0812,-0.0081,"-0.74 %"
19-08-2021,1.0893,0.0060,"0.55 %"
18-08-2021,1.0833,-0.0073,"-0.67 %"
17-08-2021,1.0906,-0.0046,"-0.42 %"
16-08-2021,1.0952,-0.0057,"-0.52 %"
13-08-2021,1.1009,-0.0010,"-0.09 %"
12-08-2021,1.1019,-0.0075,"-0.68 %"
11-08-2021,1.1094,0.0012,"0.11 %"
09-08-2021,1.1082,-0.0037,"-0.33 %"
06-08-2021,1.1119,0.0010,"0.09 %"
05-08-2021,1.1109,0.0110,"1.00 %"
04-08-2021,1.0999,-0.0013,"-0.12 %"
03-08-2021,1.1012,0.0048,"0.44 %"
02-08-2021,1.0964,-0.0046,"-0.42 %"
30-07-2021,1.1010,0.0166,"1.53 %"
29-07-2021,1.0844,0.0025,"0.23 %"
28-07-2021,1.0819,-0.0091,"-0.83 %"
27-07-2021,1.0910,-0.0105,"-0.95 %"
26-07-2021,1.1015,-0.0053,"-0.48 %"
23-07-2021,1.1068,0.0070,"0.64 %"
22-07-2021,1.0998,0.0022,"0.20 %"
21-07-2021,1.0976,-0.0083,"-0.75 %"
19-07-2021,1.1059,-0.0041,"-0.37 %"
16-07-2021,1.1100,0.0037,"0.33 %"
15-07-2021,1.1063,-0.0016,"-0.14 %"
14-07-2021,1.1079,0.0062,"0.56 %"
13-07-2021,1.1017,0.0078,"0.71 %"
12-07-2021,1.0939,0.0057,"0.52 %"
09-07-2021,1.0882,-0.0080,"-0.73 %"
08-07-2021,1.0962,-0.0029,"-0.26 %"
07-07-2021,1.0991,0.0040,"0.37 %"
06-07-2021,1.0951,0.0043,"0.39 %"
05-07-2021,1.0908,-0.0028,"-0.26 %"
02-07-2021,1.0936,-0.0045,"-0.41 %"
01-07-2021,1.0981,0.0028,"0.26 %"
30-06-2021,1.0953,-0.0015,"-0.14 %"
29-06-2021,1.0968,0.0025,"0.23 %"
28-06-2021,1.0943,0.0042,"0.39 %"
25-06-2021,1.0901,0.0088,"0.81 %"
24-06-2021,1.0813,-0.0001,"-0.01 %"
23-06-2021,1.0814,0.0007,"0.06 %"
22-06-2021,1.0807,-0.0034,"-0.31 %"
21-06-2021,1.0841,0.0018,"0.17 %"
18-06-2021,1.0823,0.0028,"0.26 %"
16-06-2021,1.0935,0.0031,"0.28 %"
15-06-2021,1.0904,0.0002,"0.02 %"
14-06-2021,1.0902,0.0019,"0.17 %"
11-06-2021,1.0883,0.0063,"0.58 %"
10-06-2021,1.0820,0.0015,"0.14 %"
09-06-2021,1.0805,-0.0018,"-0.17 %"
08-06-2021,1.0823,0.0015,"0.14 %"
04-06-2021,1.0808,-0.0028,"-0.26 %"
03-06-2021,1.0836,-0.0043,"-0.40 %"
02-06-2021,1.0879,0.0023,"0.21 %"
01-06-2021,1.0856,0.0101,"0.94 %"
31-05-2021,1.0755,0.0029,"0.27 %"
28-05-2021,1.0726,0.0025,"0.23 %"
27-05-2021,1.0701,0.0055,"0.52 %"
24-05-2021,1.0647,0.0014,"0.13 %"
21-05-2021,1.0633,-0.0017,"-0.16 %"
20-05-2021,1.0650,-0.0019,"-0.18 %"
19-05-2021,1.0669,0.0142,"1.35 %"
18-05-2021,1.0527,0.0096,"0.92 %"
17-05-2021,1.0431,-0.0151,"-1.43 %"
12-05-2021,1.0582,-0.0176,"-1.64 %"
11-05-2021,1.0758,-0.0046,"-0.43 %"
10-05-2021,1.0804,-0.0016,"-0.15 %"
07-05-2021,1.0820,0.0026,"0.24 %"
06-05-2021,1.0794,-0.0114,"-1.05 %"
05-05-2021,1.0908,0.0028,"0.26 %"
04-05-2021,1.0880,-0.0088,"-0.80 %"
03-05-2021,1.0968,-0.0074,"-0.67 %"
30-04-2021,1.1042,0.0001,"0.01 %"
28-04-2021,1.1041,0.0055,"0.50 %"
27-04-2021,1.0986,0.0057,"0.52 %"
26-04-2021,1.0929,0.0059,"0.54 %"
23-04-2021,1.0870,0.0048,"0.44 %"
22-04-2021,1.0822,-0.0100,"-0.92 %"
21-04-2021,1.0922,-0.0007,"-0.06 %"
20-04-2021,1.0929,-0.0001,"-0.01 %"
19-04-2021,1.0930,-0.0009,"-0.08 %"
16-04-2021,1.0939,0.0010,"0.09 %"
15-04-2021,1.0929,0.0039,"0.36 %"
14-04-2021,1.0890,0.0048,"0.44 %"
13-04-2021,1.0842,-0.0106,"-0.97 %"
12-04-2021,1.0948,-0.0051,"-0.46 %"
09-04-2021,1.0999,0.0005,"0.05 %"
08-04-2021,1.0994,-0.0006,"-0.05 %"
07-04-2021,1.1000,0.0060,"0.55 %"
06-04-2021,1.0940,0.0000,"0.00 %"
05-04-2021,1.0940,0.0126,"1.17 %"
02-04-2021,1.0814,0.0000,"0.00 %"
01-04-2021,1.0814,-0.0077,"-0.71 %"
31-03-2021,1.0891,0.0076,"0.70 %"
30-03-2021,1.0815,0.0014,"0.13 %"
29-03-2021,1.0801,0.0082,"0.76 %"
26-03-2021,1.0719,-0.0021,"-0.20 %"
25-03-2021,1.0740,-0.0022,"-0.20 %"
24-03-2021,1.0762,-0.0104,"-0.96 %"
23-03-2021,1.0866,-0.0024,"-0.22 %"
22-03-2021,1.0890,-0.0108,"-0.98 %"
19-03-2021,1.0998,0.0070,"0.64 %"
18-03-2021,1.0928,0.0078,"0.72 %"
17-03-2021,1.0850,0.0061,"0.57 %"
16-03-2021,1.0789,-0.0033,"-0.30 %"
15-03-2021,1.0822,0.0026,"0.24 %"
12-03-2021,1.0796,0.0139,"1.30 %"
11-03-2021,1.0657,0.0104,"0.99 %"
10-03-2021,1.0553,-0.0110,"-1.03 %"
09-03-2021,1.0663,-0.0160,"-1.48 %"
08-03-2021,1.0823,-0.0046,"-0.42 %"
05-03-2021,1.0869,-0.0188,"-1.70 %"
04-03-2021,1.1057,0.0060,"0.55 %"
03-03-2021,1.0997,0.0055,"0.50 %"
02-03-2021,1.0942,0.0037,"0.34 %"
01-03-2021,1.0905,-0.0183,"-1.65 %"
26-02-2021,1.1088,0.0096,"0.87 %"
25-02-2021,1.0992,-0.0161,"-1.44 %"
24-02-2021,1.1153,-0.0080,"-0.71 %"
23-02-2021,1.1233,-0.0164,"-1.44 %"
22-02-2021,1.1397,-0.0113,"-0.98 %"
19-02-2021,1.1510,-0.0117,"-1.01 %"
18-02-2021,1.1627,0.0050,"0.43 %"
17-02-2021,1.1577,0.0016,"0.14 %"
16-02-2021,1.1561,0.0018,"0.16 %"
15-02-2021,1.1543,0.0017,"0.15 %"
11-02-2021,1.1526,0.0035,"0.30 %"
10-02-2021,1.1491,0.0038,"0.33 %"
09-02-2021,1.1453,0.0009,"0.08 %"
08-02-2021,1.1444,0.0007,"0.06 %"
05-02-2021,1.1437,-0.0041,"-0.36 %"
04-02-2021,1.1478,0.0081,"0.71 %"
03-02-2021,1.1397,0.0170,"1.51 %"
02-02-2021,1.1227,0.0075,"0.67 %"
29-01-2021,1.1152,-0.0218,"-1.92 %"
27-01-2021,1.1370,-0.0173,"-1.50 %"
26-01-2021,1.1543,0.0058,"0.51 %"
25-01-2021,1.1485,-0.0038,"-0.33 %"
22-01-2021,1.1523,0.0024,"0.21 %"
21-01-2021,1.1499,0.0086,"0.75 %"
20-01-2021,1.1413,0.0078,"0.69 %"
19-01-2021,1.1335,0.0044,"0.39 %"
18-01-2021,1.1291,0.0020,"0.18 %"
15-01-2021,1.1271,0.0014,"0.12 %"
14-01-2021,1.1257,-0.0009,"-0.08 %"
13-01-2021,1.1266,0.0043,"0.38 %"
12-01-2021,1.1223,0.0033,"0.29 %"
11-01-2021,1.1190,0.0156,"1.41 %"
08-01-2021,1.1034,0.0047,"0.43 %"
07-01-2021,1.0987,0.0068,"0.62 %"
06-01-2021,1.0919,0.0050,"0.46 %"
05-01-2021,1.0869,0.0099,"0.92 %"
04-01-2021,1.0770,0.0007,"0.07 %"
31-12-2020,1.0763,0.0165,"1.56 %"
30-12-2020,1.0598,0.0023,"0.22 %"
29-12-2020,1.0575,0.0001,"0.01 %"
28-12-2020,1.0574,-0.0028,"-0.26 %"
24-12-2020,1.0602,0.0059,"0.56 %"
23-12-2020,1.0543,-0.0054,"-0.51 %"
22-12-2020,1.0597,0.0043,"0.41 %"
21-12-2020,1.0554,0.0016,"0.15 %"
18-12-2020,1.0538,0.0022,"0.21 %"
17-12-2020,1.0516,0.0086,"0.82 %"
16-12-2020,1.0430,-0.0044,"-0.42 %"
15-12-2020,1.0474,0.0037,"0.35 %"
14-12-2020,1.0437,0.0038,"0.37 %"
11-12-2020,1.0399,-0.0053,"-0.51 %"
10-12-2020,1.0452,0.0029,"0.28 %"
09-12-2020,1.0423,0.0016,"0.15 %"
08-12-2020,1.0407,0.0021,"0.20 %"
07-12-2020,1.0386,0.0126,"1.23 %"
04-12-2020,1.0260,-0.0003,"-0.03 %"
03-12-2020,1.0263,-0.0039,"-0.38 %"
02-12-2020,1.0302,0.0058,"0.57 %"
01-12-2020,1.0244,-0.0129,"-1.24 %"
30-11-2020,1.0373,0.0012,"0.12 %"
27-11-2020,1.0361,0.0032,"0.31 %"
26-11-2020,1.0329,-0.0086,"-0.83 %"
25-11-2020,1.0415,0.0031,"0.30 %"
24-11-2020,1.0384,0.0074,"0.72 %"
23-11-2020,1.0310,0.0081,"0.79 %"
20-11-2020,1.0229,-0.0078,"-0.76 %"
19-11-2020,1.0307,0.0003,"0.03 %"
18-11-2020,1.0304,-0.0054,"-0.52 %"
17-11-2020,1.0358,0.0074,"0.72 %"
16-11-2020,1.0284,0.0047,"0.46 %"
13-11-2020,1.0237,0.0096,"0.95 %"
12-11-2020,1.0141,-0.0180,"-1.74 %"
11-11-2020,1.0321,-0.0126,"-1.21 %"
10-11-2020,1.0447,0.0091,"0.88 %"
09-11-2020,1.0356,-0.0069,"-0.66 %"
06-11-2020,1.0425,0.0318,"3.15 %"
05-11-2020,1.0107,0.0061,"0.61 %"
04-11-2020,1.0046,0.0101,"1.02 %"
03-11-2020,0.9945,0.0078,"0.79 %"
02-11-2020,0.9867,-0.0170,"-1.69 %"
30-10-2020,1.0037,-0.0094,"-0.93 %"
28-10-2020,1.0131,0.0071,"0.71 %"
27-10-2020,1.0060,-0.0066,"-0.65 %"
26-10-2020,1.0126,-0.0072,"-0.71 %"
23-10-2020,1.0198,-0.0019,"-0.19 %"
22-10-2020,1.0217,0.0008,"0.08 %"
21-10-2020,1.0209,-0.0003,"-0.03 %"
20-10-2020,1.0212,0.0011,"0.11 %"
19-10-2020,1.0201,-0.0032,"-0.31 %"
16-10-2020,1.0233,-0.0055,"-0.53 %"
15-10-2020,1.0288,-0.0071,"-0.69 %"
14-10-2020,1.0359,0.0098,"0.96 %"
13-10-2020,1.0261,0.0087,"0.86 %"
12-10-2020,1.0174,-0.0003,"-0.03 %"
09-10-2020,1.0177,0.0036,"0.35 %"
08-10-2020,1.0141,0.0008,"0.08 %"
07-10-2020,1.0133,0.0053,"0.53 %"
06-10-2020,1.0080,0.0026,"0.26 %"
05-10-2020,1.0054,0.0001,"0.01 %"
02-10-2020,1.0053,0.0031,"0.31 %"
01-10-2020,1.0022,-0.0017,"-0.17 %"
30-09-2020,1.0039,-0.0012,"-0.12 %"
29-09-2020,1.0051,0.0038,"0.38 %"
28-09-2020,1.0013,0.0018,"0.18 %"
25-09-2020,0.9995,-0.0118,"-1.17 %"
24-09-2020,1.0113,0.0075,"0.75 %"
23-09-2020,1.0038,-0.0055,"-0.54 %"
22-09-2020,1.0093,-0.0092,"-0.90 %"
21-09-2020,1.0185,-0.0008,"-0.08 %"
18-09-2020,1.0193,0.0012,"0.12 %"
17-09-2020,1.0181,0.0032,"0.32 %"
15-09-2020,1.0149,0.0091,"0.90 %"
14-09-2020,1.0058,0.0039,"0.39 %"
11-09-2020,1.0019,0.0017,"0.17 %"
10-09-2020,1.0002,-0.0079,"-0.78 %"
09-09-2020,1.0081,0.0020,"0.20 %"
08-09-2020,1.0061,-0.0027,"-0.27 %"
07-09-2020,1.0088,-0.0120,"-1.18 %"
04-09-2020,1.0208,-0.0029,"-0.28 %"
03-09-2020,1.0237,0.0057,"0.56 %"
02-09-2020,1.0180,0.0066,"0.65 %"
01-09-2020,1.0114,-0.0016,"-0.16 %"
28-08-2020,1.0130,-0.0049,"-0.48 %"
27-08-2020,1.0179,0.0040,"0.39 %"
26-08-2020,1.0139,0.0039,"0.39 %"
25-08-2020,1.0100,0.0097,"0.97 %"
24-08-2020,1.0003,0.0048,"0.48 %"
21-08-2020,0.9955,-0.0040,"-0.40 %"
19-08-2020,0.9995,-0.0009,"-0.09 %"
18-08-2020,1.0004,0.0022,"0.22 %"
17-08-2020,0.9982,-0.0032,"-0.32 %"
14-08-2020,1.0014,0.0073,"0.73 %"
13-08-2020,0.9941,-0.0019,"-0.19 %"
12-08-2020,0.9960,-0.0043,"-0.43 %"
11-08-2020,1.0003,-0.0083,"-0.82 %"
10-08-2020,1.0086,-0.0003,"-0.03 %"
07-08-2020,1.0089,0.0009,"0.09 %"
06-08-2020,1.0080,0.0008,"0.08 %"
05-08-2020,1.0072,0.0054,"0.54 %"
04-08-2020,1.0018,-0.0004,"-0.04 %"
03-08-2020,1.0022,0.0022,"0.22 %"
30-07-2020,1.0000,0.0000,"0.00 %"
29-07-2020,1.0000,0.0000,"0.00 %"
28-07-2020,1.0000,0.0000,"0.00 %"
27-07-2020,1.0000,0.0000,"0.00 %"
24-07-2020,1.0000,0.0000,"0.00 %"
23-07-2020,1.0000,0.0000,"0.00 %"
22-07-2020,1.0000,0.0000,"0.00 %"
21-07-2020,1.0000,0.0000,"0.00 %"
20-07-2020,1.0000,0.0000,"0.00 %"
17-07-2020,1.0000,0.0000,"0.00 %"
16-07-2020,1.0000,0.0000,"0.00 %"
15-07-2020,1.0000,0.0000,"0.00 %"
14-07-2020,1.0000,0.0000,"0.00 %"
13-07-2020,1.0000,0.0000,"0.00 %"
10-07-2020,1.0000,0.0000,"0.00 %"
01-01-1970,0.8155,-0.0056,"-0.68 %"
,,,
,,,
