Date,NAV,"Fund change","Fund Change Percent"
20-12-2021,0.9786,-0.0117,"-1.18 %"
17-12-2021,0.9903,-0.0080,"-0.80 %"
16-12-2021,0.9983,0.0018,"0.18 %"
15-12-2021,0.9965,-0.0094,"-0.93 %"
14-12-2021,1.0059,-0.0093,"-0.92 %"
13-12-2021,1.0152,-0.0037,"-0.36 %"
10-12-2021,1.0189,-0.0023,"-0.23 %"
09-12-2021,1.0212,0.0142,"1.41 %"
08-12-2021,1.0070,0.0000,"0.00 %"
07-12-2021,1.0070,0.0079,"0.79 %"
06-12-2021,0.9991,-0.0152,"-1.50 %"
02-12-2021,1.0143,0.0007,"0.07 %"
01-12-2021,1.0136,0.0028,"0.28 %"
30-11-2021,1.0108,-0.0059,"-0.58 %"
29-11-2021,1.0167,-0.0024,"-0.24 %"
26-11-2021,1.0191,-0.0155,"-1.50 %"
25-11-2021,1.0346,0.0018,"0.17 %"
24-11-2021,1.0328,-0.0019,"-0.18 %"
23-11-2021,1.0347,-0.0068,"-0.65 %"
22-11-2021,1.0415,-0.0018,"-0.17 %"
19-11-2021,1.0433,-0.0016,"-0.15 %"
18-11-2021,1.0449,-0.0074,"-0.70 %"
17-11-2021,1.0523,0.0010,"0.10 %"
16-11-2021,1.0513,0.0033,"0.31 %"
15-11-2021,1.0480,0.0060,"0.58 %"
12-11-2021,1.0420,0.0192,"1.88 %"
11-11-2021,1.0228,0.0141,"1.40 %"
10-11-2021,1.0087,0.0103,"1.03 %"
09-11-2021,0.9984,-0.0106,"-1.05 %"
08-11-2021,1.0090,-0.0071,"-0.70 %"
05-11-2021,1.0161,-0.0139,"-1.35 %"
03-11-2021,1.0300,-0.0009,"-0.09 %"
02-11-2021,1.0309,-0.0064,"-0.62 %"
01-11-2021,1.0373,-0.0098,"-0.94 %"
29-10-2021,1.0471,-0.0054,"-0.51 %"
28-10-2021,1.0525,-0.0053,"-0.50 %"
27-10-2021,1.0578,-0.0099,"-0.93 %"
26-10-2021,1.0677,-0.0058,"-0.54 %"
25-10-2021,1.0735,-0.0010,"-0.09 %"
22-10-2021,1.0745,0.0039,"0.36 %"
21-10-2021,1.0706,-0.0059,"-0.55 %"
20-10-2021,1.0765,0.0148,"1.39 %"
18-10-2021,1.0617,0.0088,"0.84 %"
15-10-2021,1.0529,0.0153,"1.47 %"
14-10-2021,1.0376,-0.0162,"-1.54 %"
13-10-2021,1.0538,0.0000,"0.00 %"
12-10-2021,1.0538,0.0000,"0.00 %"
11-10-2021,1.0538,0.0061,"0.58 %"
08-10-2021,1.0477,-0.0260,"-2.42 %"
30-09-2021,1.0737,0.0000,"0.00 %"
29-09-2021,1.0737,-0.0066,"-0.61 %"
28-09-2021,1.0803,0.0052,"0.48 %"
27-09-2021,1.0751,0.0009,"0.08 %"
24-09-2021,1.0742,-0.0008,"-0.07 %"
23-09-2021,1.0750,-0.0109,"-1.00 %"
22-09-2021,1.0859,0.0000,"0.00 %"
21-09-2021,1.0859,0.0000,"0.00 %"
20-09-2021,1.0859,-0.0001,"-0.01 %"
17-09-2021,1.0860,-0.0109,"-0.99 %"
15-09-2021,1.0969,-0.0108,"-0.97 %"
14-09-2021,1.1077,-0.0002,"-0.02 %"
13-09-2021,1.1079,-0.0144,"-1.28 %"
10-09-2021,1.1223,0.0089,"0.80 %"
09-09-2021,1.1134,-0.0102,"-0.91 %"
08-09-2021,1.1236,-0.0087,"-0.77 %"
07-09-2021,1.1323,0.0029,"0.26 %"
06-09-2021,1.1294,0.0045,"0.40 %"
03-09-2021,1.1249,-0.0028,"-0.25 %"
02-09-2021,1.1277,0.0008,"0.07 %"
01-09-2021,1.1269,0.0103,"0.92 %"
30-08-2021,1.1166,0.0036,"0.32 %"
27-08-2021,1.1130,0.0009,"0.08 %"
26-08-2021,1.1121,-0.0068,"-0.61 %"
25-08-2021,1.1189,0.0000,"0.00 %"
24-08-2021,1.1189,0.0191,"1.74 %"
23-08-2021,1.0998,0.0091,"0.83 %"
20-08-2021,1.0907,-0.0077,"-0.70 %"
19-08-2021,1.0984,-0.0135,"-1.21 %"
18-08-2021,1.1119,0.0042,"0.38 %"
17-08-2021,1.1077,-0.0149,"-1.33 %"
16-08-2021,1.1226,-0.0048,"-0.43 %"
13-08-2021,1.1274,-0.0057,"-0.50 %"
12-08-2021,1.1331,-0.0025,"-0.22 %"
11-08-2021,1.1356,0.0124,"1.10 %"
09-08-2021,1.1232,-0.0039,"-0.35 %"
06-08-2021,1.1271,0.0011,"0.10 %"
05-08-2021,1.1260,-0.0051,"-0.45 %"
04-08-2021,1.1311,0.0132,"1.18 %"
03-08-2021,1.1179,-0.0077,"-0.68 %"
02-08-2021,1.1256,0.0066,"0.59 %"
30-07-2021,1.1190,-0.0138,"-1.22 %"
29-07-2021,1.1328,0.0212,"1.91 %"
28-07-2021,1.1116,0.0043,"0.39 %"
27-07-2021,1.1073,-0.0276,"-2.43 %"
26-07-2021,1.1349,-0.0310,"-2.66 %"
23-07-2021,1.1659,-0.0123,"-1.04 %"
22-07-2021,1.1782,0.0065,"0.55 %"
21-07-2021,1.1717,-0.0058,"-0.49 %"
19-07-2021,1.1775,-0.0120,"-1.01 %"
16-07-2021,1.1895,-0.0005,"-0.04 %"
15-07-2021,1.1900,0.0013,"0.11 %"
14-07-2021,1.1887,-0.0058,"-0.49 %"
13-07-2021,1.1945,0.0136,"1.15 %"
12-07-2021,1.1809,0.0054,"0.46 %"
09-07-2021,1.1755,0.0060,"0.51 %"
08-07-2021,1.1695,-0.0176,"-1.48 %"
07-07-2021,1.1871,-0.0008,"-0.07 %"
06-07-2021,1.1879,-0.0076,"-0.64 %"
05-07-2021,1.1955,-0.0034,"-0.28 %"
02-07-2021,1.1989,-0.0170,"-1.40 %"
01-07-2021,1.2159,0.0004,"0.03 %"
30-06-2021,1.2155,-0.0001,"-0.01 %"
29-06-2021,1.2156,-0.0075,"-0.61 %"
28-06-2021,1.2231,-0.0030,"-0.24 %"
25-06-2021,1.2261,0.0170,"1.41 %"
24-06-2021,1.2091,0.0016,"0.13 %"
23-06-2021,1.2075,0.0100,"0.84 %"
22-06-2021,1.1975,-0.0040,"-0.33 %"
21-06-2021,1.2015,-0.0066,"-0.55 %"
18-06-2021,1.2081,0.0026,"0.22 %"
16-06-2021,1.2063,-0.0063,"-0.52 %"
15-06-2021,1.2126,-0.0041,"-0.34 %"
14-06-2021,1.2167,-0.0050,"-0.41 %"
11-06-2021,1.2217,0.0000,"0.00 %"
10-06-2021,1.2217,-0.0012,"-0.10 %"
09-06-2021,1.2229,0.0060,"0.49 %"
08-06-2021,1.2169,-0.0062,"-0.51 %"
04-06-2021,1.2231,-0.0068,"-0.55 %"
03-06-2021,1.2299,-0.0153,"-1.23 %"
02-06-2021,1.2452,0.0017,"0.14 %"
01-06-2021,1.2435,0.0058,"0.47 %"
31-05-2021,1.2377,0.0059,"0.48 %"
28-05-2021,1.2318,-0.0013,"-0.11 %"
27-05-2021,1.2331,0.0078,"0.64 %"
24-05-2021,1.2163,0.0062,"0.51 %"
21-05-2021,1.2101,-0.0025,"-0.21 %"
20-05-2021,1.2126,0.0000,"0.00 %"
19-05-2021,1.2126,0.0108,"0.90 %"
18-05-2021,1.2018,-0.0001,"-0.01 %"
17-05-2021,1.2019,-0.0003,"-0.02 %"
12-05-2021,1.2022,-0.0003,"-0.02 %"
11-05-2021,1.2025,-0.0077,"-0.64 %"
10-05-2021,1.2102,-0.0026,"-0.21 %"
07-05-2021,1.2128,-0.0015,"-0.12 %"
06-05-2021,1.2143,-0.0064,"-0.52 %"
05-05-2021,1.2207,0.0000,"0.00 %"
04-05-2021,1.2207,0.0000,"0.00 %"
03-05-2021,1.2207,-0.0001,"-0.01 %"
30-04-2021,1.2208,-0.0080,"-0.65 %"
28-04-2021,1.2288,-0.0017,"-0.14 %"
27-04-2021,1.2305,0.0055,"0.45 %"
26-04-2021,1.2250,-0.0021,"-0.17 %"
23-04-2021,1.2271,0.0069,"0.57 %"
22-04-2021,1.2202,0.0054,"0.44 %"
21-04-2021,1.2148,-0.0060,"-0.49 %"
20-04-2021,1.2208,-0.0010,"-0.08 %"
19-04-2021,1.2218,0.0021,"0.17 %"
16-04-2021,1.2197,0.0094,"0.78 %"
15-04-2021,1.2103,-0.0028,"-0.23 %"
14-04-2021,1.2131,0.0071,"0.59 %"
13-04-2021,1.2060,-0.0026,"-0.22 %"
12-04-2021,1.2086,-0.0043,"-0.35 %"
09-04-2021,1.2129,-0.0053,"-0.44 %"
08-04-2021,1.2182,0.0025,"0.21 %"
07-04-2021,1.2157,-0.0024,"-0.20 %"
06-04-2021,1.2181,0.0134,"1.11 %"
05-04-2021,1.2047,-0.0001,"-0.01 %"
02-04-2021,1.2048,0.0000,"0.00 %"
01-04-2021,1.2048,0.0000,"0.00 %"
31-03-2021,1.2048,-0.0027,"-0.22 %"
30-03-2021,1.2075,0.0046,"0.38 %"
29-03-2021,1.2029,-0.0044,"-0.36 %"
26-03-2021,1.2073,0.0083,"0.69 %"
25-03-2021,1.1990,-0.0082,"-0.68 %"
24-03-2021,1.2072,-0.0176,"-1.44 %"
23-03-2021,1.2248,-0.0098,"-0.79 %"
22-03-2021,1.2346,-0.0010,"-0.08 %"
19-03-2021,1.2356,-0.0092,"-0.74 %"
18-03-2021,1.2448,0.0080,"0.65 %"
17-03-2021,1.2368,-0.0019,"-0.15 %"
16-03-2021,1.2387,0.0101,"0.82 %"
15-03-2021,1.2286,-0.0117,"-0.94 %"
12-03-2021,1.2403,-0.0085,"-0.68 %"
11-03-2021,1.2488,0.0210,"1.71 %"
10-03-2021,1.2278,0.0062,"0.51 %"
09-03-2021,1.2216,0.0033,"0.27 %"
08-03-2021,1.2183,-0.0386,"-3.07 %"
05-03-2021,1.2569,-0.0014,"-0.11 %"
04-03-2021,1.2583,-0.0294,"-2.28 %"
03-03-2021,1.2877,0.0091,"0.71 %"
02-03-2021,1.2786,-0.0086,"-0.67 %"
01-03-2021,1.2872,0.0187,"1.47 %"
26-02-2021,1.2685,-0.0225,"-1.74 %"
25-02-2021,1.2910,-0.0028,"-0.22 %"
24-02-2021,1.2938,-0.0202,"-1.54 %"
23-02-2021,1.3140,0.0038,"0.29 %"
22-02-2021,1.3102,-0.0317,"-2.36 %"
19-02-2021,1.3419,0.0027,"0.20 %"
18-02-2021,1.3392,-0.0098,"-0.73 %"
10-02-2021,1.3490,0.0148,"1.11 %"
09-02-2021,1.3342,0.0138,"1.05 %"
08-02-2021,1.3204,0.0039,"0.30 %"
05-02-2021,1.3165,0.0071,"0.54 %"
04-02-2021,1.3094,-0.0043,"-0.33 %"
03-02-2021,1.3137,0.0077,"0.59 %"
02-02-2021,1.3060,0.0279,"2.18 %"
29-01-2021,1.2781,-0.0149,"-1.15 %"
27-01-2021,1.2930,-0.0108,"-0.83 %"
26-01-2021,1.3038,-0.0238,"-1.79 %"
25-01-2021,1.3276,0.0236,"1.81 %"
22-01-2021,1.3040,-0.0002,"-0.02 %"
21-01-2021,1.3042,0.0027,"0.21 %"
20-01-2021,1.3015,0.0210,"1.64 %"
19-01-2021,1.2805,0.0027,"0.21 %"
18-01-2021,1.2778,0.0074,"0.58 %"
15-01-2021,1.2704,0.0029,"0.23 %"
14-01-2021,1.2675,0.0038,"0.30 %"
13-01-2021,1.2637,0.0001,"0.01 %"
12-01-2021,1.2636,0.0088,"0.70 %"
11-01-2021,1.2548,-0.0058,"-0.46 %"
08-01-2021,1.2606,0.0085,"0.68 %"
07-01-2021,1.2521,0.0036,"0.29 %"
06-01-2021,1.2485,-0.0062,"-0.49 %"
05-01-2021,1.2547,0.0114,"0.92 %"
04-01-2021,1.2433,0.0060,"0.48 %"
31-12-2020,1.2373,0.0088,"0.72 %"
30-12-2020,1.2285,0.0214,"1.77 %"
29-12-2020,1.2071,0.0094,"0.78 %"
28-12-2020,1.1977,-0.0047,"-0.39 %"
24-12-2020,1.2024,-0.0090,"-0.74 %"
23-12-2020,1.2114,0.0053,"0.44 %"
22-12-2020,1.2061,-0.0042,"-0.35 %"
21-12-2020,1.2103,0.0001,"0.01 %"
18-12-2020,1.2102,-0.0022,"-0.18 %"
17-12-2020,1.2124,0.0086,"0.71 %"
16-12-2020,1.2038,0.0101,"0.85 %"
15-12-2020,1.1937,-0.0013,"-0.11 %"
14-12-2020,1.1950,-0.0036,"-0.30 %"
11-12-2020,1.1986,0.0009,"0.08 %"
10-12-2020,1.1977,-0.0030,"-0.25 %"
09-12-2020,1.2007,-0.0020,"-0.17 %"
08-12-2020,1.2027,0.0009,"0.07 %"
07-12-2020,1.2018,-0.0143,"-1.18 %"
04-12-2020,1.2161,0.0073,"0.60 %"
03-12-2020,1.2088,0.0001,"0.01 %"
02-12-2020,1.2087,0.0011,"0.09 %"
01-12-2020,1.2076,0.0090,"0.75 %"
30-11-2020,1.1986,-0.0168,"-1.38 %"
27-11-2020,1.2154,-0.0003,"-0.02 %"
26-11-2020,1.2157,0.0096,"0.80 %"
25-11-2020,1.2061,-0.0107,"-0.88 %"
24-11-2020,1.2168,-0.0004,"-0.03 %"
23-11-2020,1.2172,0.0004,"0.03 %"
20-11-2020,1.2168,0.0109,"0.90 %"
19-11-2020,1.2059,-0.0032,"-0.26 %"
18-11-2020,1.2091,-0.0003,"-0.02 %"
17-11-2020,1.2094,-0.0013,"-0.11 %"
16-11-2020,1.2107,0.0098,"0.82 %"
13-11-2020,1.2009,-0.0010,"-0.08 %"
12-11-2020,1.2019,0.0062,"0.52 %"
11-11-2020,1.1957,-0.0133,"-1.10 %"
10-11-2020,1.2090,-0.0125,"-1.02 %"
09-11-2020,1.2215,0.0035,"0.29 %"
06-11-2020,1.2180,0.0059,"0.49 %"
05-11-2020,1.2121,0.0234,"1.97 %"
04-11-2020,1.1887,0.0118,"1.00 %"
03-11-2020,1.1769,-0.0049,"-0.41 %"
02-11-2020,1.1818,0.0111,"0.95 %"
30-10-2020,1.1707,-0.0062,"-0.53 %"
28-10-2020,1.1769,-0.0022,"-0.19 %"
27-10-2020,1.1791,0.0010,"0.08 %"
26-10-2020,1.1781,-0.0023,"-0.19 %"
23-10-2020,1.1804,0.0000,"0.00 %"
22-10-2020,1.1804,-0.0041,"-0.35 %"
21-10-2020,1.1845,0.0106,"0.90 %"
20-10-2020,1.1739,0.0018,"0.15 %"
19-10-2020,1.1721,-0.0016,"-0.14 %"
16-10-2020,1.1737,0.0128,"1.10 %"
15-10-2020,1.1609,-0.0101,"-0.86 %"
14-10-2020,1.1710,0.0014,"0.12 %"
13-10-2020,1.1696,0.0074,"0.64 %"
12-10-2020,1.1622,0.0000,"0.00 %"
09-10-2020,1.1622,0.0475,"4.26 %"
30-09-2020,1.1147,-0.0001,"-0.01 %"
29-09-2020,1.1148,-0.0009,"-0.08 %"
28-09-2020,1.1157,0.0040,"0.36 %"
25-09-2020,1.1117,-0.0087,"-0.78 %"
24-09-2020,1.1204,-0.0136,"-1.20 %"
23-09-2020,1.1340,-0.0016,"-0.14 %"
22-09-2020,1.1356,-0.0012,"-0.11 %"
21-09-2020,1.1368,-0.0085,"-0.74 %"
18-09-2020,1.1453,0.0025,"0.22 %"
17-09-2020,1.1428,-0.0070,"-0.61 %"
15-09-2020,1.1498,0.0076,"0.67 %"
14-09-2020,1.1422,0.0090,"0.79 %"
11-09-2020,1.1332,0.0066,"0.59 %"
10-09-2020,1.1266,-0.0030,"-0.27 %"
09-09-2020,1.1296,-0.0033,"-0.29 %"
08-09-2020,1.1329,-0.0072,"-0.63 %"
07-09-2020,1.1401,-0.0063,"-0.55 %"
04-09-2020,1.1464,-0.0068,"-0.59 %"
03-09-2020,1.1532,-0.0114,"-0.98 %"
02-09-2020,1.1646,0.0086,"0.74 %"
01-09-2020,1.1560,-0.0024,"-0.21 %"
28-08-2020,1.1584,0.0036,"0.31 %"
27-08-2020,1.1548,0.0012,"0.10 %"
26-08-2020,1.1536,0.0051,"0.44 %"
25-08-2020,1.1485,0.0009,"0.08 %"
24-08-2020,1.1476,0.0162,"1.43 %"
21-08-2020,1.1314,0.0025,"0.22 %"
19-08-2020,1.1289,-0.0036,"-0.32 %"
18-08-2020,1.1325,0.0071,"0.63 %"
17-08-2020,1.1254,0.0067,"0.60 %"
14-08-2020,1.1187,0.0013,"0.12 %"
13-08-2020,1.1174,-0.0017,"-0.15 %"
12-08-2020,1.1191,0.0030,"0.27 %"
11-08-2020,1.1161,0.0053,"0.48 %"
10-08-2020,1.1108,-0.0146,"-1.30 %"
07-08-2020,1.1254,-0.0115,"-1.01 %"
06-08-2020,1.1369,-0.0015,"-0.13 %"
05-08-2020,1.1384,0.0092,"0.81 %"
04-08-2020,1.1292,0.0096,"0.86 %"
03-08-2020,1.1196,0.0090,"0.81 %"
30-07-2020,1.1106,-0.0031,"-0.28 %"
29-07-2020,1.1137,0.0026,"0.23 %"
28-07-2020,1.1111,0.0048,"0.43 %"
27-07-2020,1.1063,0.0026,"0.24 %"
24-07-2020,1.1037,-0.0192,"-1.71 %"
23-07-2020,1.1229,0.0069,"0.62 %"
22-07-2020,1.1160,-0.0138,"-1.22 %"
21-07-2020,1.1298,0.0179,"1.61 %"
20-07-2020,1.1119,0.0061,"0.55 %"
17-07-2020,1.1058,0.0090,"0.82 %"
16-07-2020,1.0968,-0.0157,"-1.41 %"
15-07-2020,1.1125,0.0012,"0.11 %"
14-07-2020,1.1113,-0.0154,"-1.37 %"
13-07-2020,1.1267,-0.0023,"-0.20 %"
10-07-2020,1.1290,-0.0046,"-0.41 %"
09-07-2020,1.1336,0.0052,"0.46 %"
08-07-2020,1.1284,0.0210,"1.90 %"
07-07-2020,1.1074,0.0007,"0.06 %"
06-07-2020,1.1067,0.0231,"2.13 %"
03-07-2020,1.0836,0.0077,"0.72 %"
02-07-2020,1.0759,0.0198,"1.87 %"
01-07-2020,1.0561,0.0043,"0.41 %"
30-06-2020,1.0518,0.0000,"0.00 %"
29-06-2020,1.0518,-0.0109,"-1.03 %"
26-06-2020,1.0627,0.0000,"0.00 %"
25-06-2020,1.0627,-0.0040,"-0.37 %"
24-06-2020,1.0667,0.0000,"0.00 %"
23-06-2020,1.0667,0.0124,"1.18 %"
22-06-2020,1.0543,-0.0002,"-0.02 %"
19-06-2020,1.0611,0.0040,"0.38 %"
18-06-2020,1.0571,0.0036,"0.34 %"
17-06-2020,1.0535,0.0043,"0.41 %"
16-06-2020,1.0492,0.0105,"1.01 %"
15-06-2020,1.0387,-0.0065,"-0.62 %"
12-06-2020,1.0452,-0.0011,"-0.11 %"
11-06-2020,1.0463,-0.0096,"-0.91 %"
10-06-2020,1.0559,0.0079,"0.75 %"
09-06-2020,1.0480,-0.0006,"-0.06 %"
05-06-2020,1.0486,0.0038,"0.36 %"
04-06-2020,1.0448,0.0031,"0.30 %"
03-06-2020,1.0417,0.0043,"0.41 %"
02-06-2020,1.0374,0.0098,"0.95 %"
01-06-2020,1.0276,0.0130,"1.28 %"
29-05-2020,1.0146,0.0109,"1.09 %"
28-05-2020,1.0037,-0.0013,"-0.13 %"
27-05-2020,1.0050,0.0055,"0.55 %"
22-05-2020,0.9995,-0.0278,"-2.71 %"
21-05-2020,1.0273,-0.0032,"-0.31 %"
20-05-2020,1.0305,0.0021,"0.20 %"
19-05-2020,1.0284,0.0074,"0.72 %"
18-05-2020,1.0210,0.0086,"0.85 %"
15-05-2020,1.0124,-0.0010,"-0.10 %"
14-05-2020,1.0134,-0.0023,"-0.23 %"
13-05-2020,1.0157,-0.0042,"-0.41 %"
12-05-2020,1.0199,0.0041,"0.40 %"
08-05-2020,1.0158,0.0128,"1.28 %"
06-05-2020,1.0030,-0.0111,"-1.09 %"
05-05-2020,1.0141,0.0000,"0.00 %"
04-05-2020,1.0141,-0.0001,"-0.01 %"
30-04-2020,1.0142,0.0068,"0.68 %"
29-04-2020,1.0074,0.0000,"0.00 %"
28-04-2020,1.0074,0.0022,"0.22 %"
27-04-2020,1.0052,0.0077,"0.77 %"
24-04-2020,0.9975,-0.0045,"-0.45 %"
23-04-2020,1.0020,0.0009,"0.09 %"
22-04-2020,1.0011,0.0060,"0.60 %"
21-04-2020,0.9951,-0.0106,"-1.05 %"
20-04-2020,1.0057,0.0025,"0.25 %"
17-04-2020,1.0032,0.0044,"0.44 %"
16-04-2020,0.9988,0.0027,"0.27 %"
15-04-2020,0.9961,-0.0032,"-0.32 %"
14-04-2020,0.9993,0.0091,"0.92 %"
13-04-2020,0.9902,0.0074,"0.75 %"
10-04-2020,0.9828,0.0000,"0.00 %"
09-04-2020,0.9828,0.0000,"0.00 %"
08-04-2020,0.9828,-0.0057,"-0.58 %"
07-04-2020,0.9885,0.0248,"2.57 %"
06-04-2020,0.9637,0.0000,"0.00 %"
03-04-2020,0.9637,-0.0030,"-0.31 %"
02-04-2020,0.9667,0.0084,"0.88 %"
01-04-2020,0.9583,-0.0099,"-1.02 %"
31-03-2020,0.9682,0.0099,"1.03 %"
30-03-2020,0.9583,-0.0041,"-0.43 %"
27-03-2020,0.9676,-0.0050,"-0.51 %"
26-03-2020,0.9726,0.0063,"0.65 %"
25-03-2020,0.9663,0.0138,"1.45 %"
24-03-2020,0.9525,0.0288,"3.12 %"
23-03-2020,0.9237,-0.0190,"-2.02 %"
20-03-2020,0.9427,0.0177,"1.91 %"
19-03-2020,0.9250,-0.0127,"-1.35 %"
18-03-2020,0.9377,-0.0216,"-2.25 %"
17-03-2020,0.9593,-0.0010,"-0.10 %"
16-03-2020,0.9603,-0.0285,"-2.88 %"
13-03-2020,0.9888,0.0006,"0.06 %"
12-03-2020,0.9882,-0.0294,"-2.89 %"
11-03-2020,1.0176,-0.0073,"-0.71 %"
10-03-2020,1.0249,0.0078,"0.77 %"
09-03-2020,1.0171,-0.0231,"-2.22 %"
06-03-2020,1.0402,-0.0114,"-1.08 %"
05-03-2020,1.0516,0.0071,"0.68 %"
04-03-2020,1.0445,0.0063,"0.61 %"
03-03-2020,1.0382,-0.0002,"-0.02 %"
02-03-2020,1.0384,0.0126,"1.23 %"
28-02-2020,1.0258,-0.0087,"-0.84 %"
26-02-2020,1.0345,-0.0033,"-0.32 %"
25-02-2020,1.0378,0.0008,"0.08 %"
24-02-2020,1.0370,-0.0103,"-0.98 %"
21-02-2020,1.0473,-0.0067,"-0.64 %"
20-02-2020,1.0540,-0.0036,"-0.34 %"
19-02-2020,1.0576,0.0045,"0.43 %"
18-02-2020,1.0531,-0.0058,"-0.55 %"
17-02-2020,1.0589,0.0095,"0.91 %"
14-02-2020,1.0494,-0.0060,"-0.57 %"
13-02-2020,1.0554,-0.0023,"-0.22 %"
12-02-2020,1.0577,0.0125,"1.20 %"
11-02-2020,1.0452,0.0029,"0.28 %"
10-02-2020,1.0423,-0.0007,"-0.07 %"
07-02-2020,1.0430,-0.0049,"-0.47 %"
06-02-2020,1.0479,0.0100,"0.96 %"
05-02-2020,1.0379,0.0017,"0.16 %"
04-02-2020,1.0362,0.0238,"2.35 %"
03-02-2020,1.0124,-0.0342,"-3.27 %"
23-01-2020,1.0467,-0.0143,"-1.35 %"
22-01-2020,1.0610,0.0062,"0.59 %"
21-01-2020,1.0548,-0.0177,"-1.65 %"
20-01-2020,1.0725,-0.0019,"-0.18 %"
17-01-2020,1.0744,0.0038,"0.35 %"
16-01-2020,1.0706,0.0005,"0.05 %"
15-01-2020,1.0701,-0.0019,"-0.18 %"
14-01-2020,1.0720,-0.0026,"-0.24 %"
13-01-2020,1.0746,0.0112,"1.05 %"
10-01-2020,1.0634,0.0036,"0.34 %"
09-01-2020,1.0598,0.0128,"1.22 %"
08-01-2020,1.0470,-0.0030,"-0.29 %"
07-01-2020,1.0500,0.0053,"0.51 %"
06-01-2020,1.0447,-0.0085,"-0.81 %"
03-01-2020,1.0532,0.0024,"0.23 %"
02-01-2020,1.0508,0.0171,"1.65 %"
31-12-2019,1.0337,-0.0071,"-0.68 %"
30-12-2019,1.0408,0.0008,"0.08 %"
27-12-2019,1.0400,0.0061,"0.59 %"
26-12-2019,1.0339,0.0001,"0.01 %"
24-12-2019,1.0338,0.0000,"0.00 %"
23-12-2019,1.0338,0.0024,"0.23 %"
20-12-2019,1.0314,0.0008,"0.08 %"
19-12-2019,1.0306,-0.0027,"-0.26 %"
18-12-2019,1.0333,0.0021,"0.20 %"
17-12-2019,1.0312,0.0080,"0.78 %"
16-12-2019,1.0232,0.0068,"0.67 %"
13-12-2019,1.0164,0.0018,"0.18 %"
12-12-2019,1.0146,0.0070,"0.69 %"
11-12-2019,1.0076,0.0048,"0.48 %"
10-12-2019,1.0028,-0.0001,"-0.01 %"
09-12-2019,1.0029,-0.0019,"-0.19 %"
06-12-2019,1.0048,0.0060,"0.60 %"
05-12-2019,0.9988,0.0076,"0.77 %"
04-12-2019,0.9912,-0.0018,"-0.18 %"
03-12-2019,0.9930,-0.0028,"-0.28 %"
02-12-2019,0.9958,-0.0008,"-0.08 %"
29-11-2019,0.9966,-0.0134,"-1.33 %"
28-11-2019,1.0100,0.0042,"0.42 %"
27-11-2019,1.0112,0.0041,"0.41 %"
26-11-2019,1.0071,0.0018,"0.18 %"
25-11-2019,1.0053,0.0070,"0.70 %"
22-11-2019,0.9983,0.0019,"0.19 %"
21-11-2019,0.9964,-0.0043,"-0.43 %"
20-11-2019,1.0007,-0.0042,"-0.42 %"
19-11-2019,1.0049,0.0047,"0.47 %"
18-11-2019,1.0002,0.0028,"0.28 %"
15-11-2019,0.9974,0.0032,"0.32 %"
14-11-2019,0.9942,-0.0037,"-0.37 %"
13-11-2019,0.9979,-0.0071,"-0.71 %"
12-11-2019,1.0050,0.0025,"0.25 %"
11-11-2019,1.0025,-0.0111,"-1.10 %"
08-11-2019,1.0136,-0.0047,"-0.46 %"
07-11-2019,1.0183,0.0050,"0.49 %"
06-11-2019,1.0133,-0.0001,"-0.01 %"
05-11-2019,1.0134,0.0074,"0.74 %"
04-11-2019,1.0060,0.0104,"1.04 %"
01-11-2019,0.9956,0.0043,"0.43 %"
31-10-2019,0.9913,0.0009,"0.09 %"
30-10-2019,0.9904,-0.0011,"-0.11 %"
29-10-2019,0.9915,0.0029,"0.29 %"
25-10-2019,0.9886,0.0002,"0.02 %"
24-10-2019,0.9884,0.0062,"0.63 %"
23-10-2019,0.9822,-0.0025,"-0.25 %"
22-10-2019,0.9847,-0.0047,"-0.48 %"
21-10-2019,0.9894,0.0030,"0.30 %"
18-10-2019,0.9864,-0.0054,"-0.54 %"
17-10-2019,0.9918,0.0031,"0.31 %"
16-10-2019,0.9887,-0.0011,"-0.11 %"
15-10-2019,0.9898,0.0020,"0.20 %"
14-10-2019,0.9878,0.0020,"0.20 %"
11-10-2019,0.9858,0.0115,"1.18 %"
10-10-2019,0.9743,0.0065,"0.67 %"
09-10-2019,0.9678,-0.0007,"-0.07 %"
08-10-2019,0.9685,0.0007,"0.07 %"
30-09-2019,0.9678,0.0000,"0.00 %"
27-09-2019,0.9678,-0.0082,"-0.84 %"
26-09-2019,0.9760,0.0054,"0.56 %"
25-09-2019,0.9706,-0.0087,"-0.89 %"
24-09-2019,0.9793,-0.0040,"-0.41 %"
23-09-2019,0.9833,-0.0083,"-0.84 %"
20-09-2019,0.9916,0.0025,"0.25 %"
19-09-2019,0.9891,-0.0037,"-0.37 %"
18-09-2019,0.9928,0.0018,"0.18 %"
17-09-2019,0.9910,-0.0014,"-0.14 %"
13-09-2019,0.9924,0.0000,"0.00 %"
12-09-2019,0.9924,0.0076,"0.77 %"
11-09-2019,0.9848,0.0043,"0.44 %"
10-09-2019,0.9805,-0.0025,"-0.25 %"
06-09-2019,0.9830,0.0032,"0.33 %"
05-09-2019,0.9798,0.0066,"0.68 %"
04-09-2019,0.9732,0.0120,"1.25 %"
03-09-2019,0.9612,-0.0049,"-0.51 %"
