Date,NAV,"Fund change","Fund Change Percent"
16-12-2021,1.0633,0.0022,"0.21 %"
15-12-2021,1.0611,-0.0098,"-0.92 %"
14-12-2021,1.0709,-0.0100,"-0.93 %"
13-12-2021,1.0809,-0.0039,"-0.36 %"
10-12-2021,1.0848,-0.0023,"-0.21 %"
09-12-2021,1.0871,0.0156,"1.46 %"
08-12-2021,1.0715,0.0006,"0.06 %"
07-12-2021,1.0709,0.0079,"0.74 %"
06-12-2021,1.0630,-0.0150,"-1.39 %"
02-12-2021,1.0780,-0.0004,"-0.04 %"
01-12-2021,1.0784,0.0026,"0.24 %"
30-11-2021,1.0758,-0.0052,"-0.48 %"
29-11-2021,1.0810,-0.0032,"-0.30 %"
26-11-2021,1.0842,-0.0176,"-1.60 %"
25-11-2021,1.1018,0.0044,"0.40 %"
24-11-2021,1.0974,-0.0044,"-0.40 %"
23-11-2021,1.1018,-0.0049,"-0.44 %"
22-11-2021,1.1067,-0.0028,"-0.25 %"
19-11-2021,1.1095,-0.0014,"-0.13 %"
18-11-2021,1.1109,-0.0075,"-0.67 %"
17-11-2021,1.1184,0.0010,"0.09 %"
16-11-2021,1.1174,0.0041,"0.37 %"
15-11-2021,1.1133,0.0056,"0.51 %"
12-11-2021,1.1077,0.0207,"1.90 %"
11-11-2021,1.0870,0.0150,"1.40 %"
10-11-2021,1.0720,0.0110,"1.04 %"
09-11-2021,1.0610,-0.0113,"-1.05 %"
08-11-2021,1.0723,-0.0091,"-0.84 %"
05-11-2021,1.0814,-0.0129,"-1.18 %"
03-11-2021,1.0943,-0.0013,"-0.12 %"
02-11-2021,1.0956,-0.0059,"-0.54 %"
01-11-2021,1.1015,-0.0099,"-0.89 %"
29-10-2021,1.1114,-0.0061,"-0.55 %"
28-10-2021,1.1175,-0.0055,"-0.49 %"
27-10-2021,1.1230,-0.0102,"-0.90 %"
26-10-2021,1.1332,-0.0059,"-0.52 %"
25-10-2021,1.1391,-0.0007,"-0.06 %"
22-10-2021,1.1398,0.0025,"0.22 %"
21-10-2021,1.1373,-0.0054,"-0.47 %"
20-10-2021,1.1427,0.0162,"1.44 %"
18-10-2021,1.1265,0.0098,"0.88 %"
15-10-2021,1.1167,0.0164,"1.49 %"
14-10-2021,1.1003,-0.0186,"-1.66 %"
13-10-2021,1.1189,0.0012,"0.11 %"
12-10-2021,1.1177,0.0004,"0.04 %"
11-10-2021,1.1173,0.0067,"0.60 %"
08-10-2021,1.1106,-0.0269,"-2.36 %"
30-09-2021,1.1375,0.0006,"0.05 %"
29-09-2021,1.1369,-0.0075,"-0.66 %"
28-09-2021,1.1444,0.0062,"0.54 %"
27-09-2021,1.1382,0.0004,"0.04 %"
24-09-2021,1.1378,-0.0004,"-0.04 %"
23-09-2021,1.1382,-0.0100,"-0.87 %"
22-09-2021,1.1482,-0.0005,"-0.04 %"
21-09-2021,1.1487,0.0000,"0.00 %"
20-09-2021,1.1487,0.0007,"0.06 %"
17-09-2021,1.1480,-0.0122,"-1.05 %"
15-09-2021,1.1602,-0.0122,"-1.04 %"
14-09-2021,1.1724,0.0005,"0.04 %"
13-09-2021,1.1719,-0.0141,"-1.19 %"
10-09-2021,1.1860,0.0076,"0.64 %"
09-09-2021,1.1784,-0.0096,"-0.81 %"
08-09-2021,1.1880,-0.0088,"-0.74 %"
07-09-2021,1.1968,0.0024,"0.20 %"
06-09-2021,1.1944,0.0053,"0.45 %"
03-09-2021,1.1891,-0.0034,"-0.29 %"
02-09-2021,1.1925,0.0003,"0.03 %"
01-09-2021,1.1922,0.0122,"1.03 %"
30-08-2021,1.1800,0.0018,"0.15 %"
27-08-2021,1.1782,0.0030,"0.26 %"
26-08-2021,1.1752,-0.0078,"-0.66 %"
25-08-2021,1.1830,-0.0007,"-0.06 %"
24-08-2021,1.1837,0.0214,"1.84 %"
23-08-2021,1.1623,0.0104,"0.90 %"
20-08-2021,1.1519,-0.0086,"-0.74 %"
19-08-2021,1.1605,-0.0147,"-1.25 %"
18-08-2021,1.1752,0.0053,"0.45 %"
17-08-2021,1.1699,-0.0161,"-1.36 %"
16-08-2021,1.1860,-0.0043,"-0.36 %"
13-08-2021,1.1903,-0.0065,"-0.54 %"
12-08-2021,1.1968,-0.0020,"-0.17 %"
11-08-2021,1.1988,0.0128,"1.08 %"
09-08-2021,1.1860,-0.0037,"-0.31 %"
06-08-2021,1.1897,0.0011,"0.09 %"
05-08-2021,1.1886,-0.0049,"-0.41 %"
04-08-2021,1.1935,0.0133,"1.13 %"
03-08-2021,1.1802,-0.0080,"-0.67 %"
02-08-2021,1.1882,0.0077,"0.65 %"
30-07-2021,1.1805,-0.0160,"-1.34 %"
29-07-2021,1.1965,0.0242,"2.06 %"
28-07-2021,1.1723,0.0058,"0.50 %"
27-07-2021,1.1665,-0.0308,"-2.57 %"
26-07-2021,1.1973,-0.0317,"-2.58 %"
23-07-2021,1.2290,-0.0143,"-1.15 %"
22-07-2021,1.2433,0.0073,"0.59 %"
21-07-2021,1.2360,-0.0062,"-0.50 %"
19-07-2021,1.2422,-0.0115,"-0.92 %"
16-07-2021,1.2537,-0.0013,"-0.10 %"
15-07-2021,1.2550,0.0024,"0.19 %"
14-07-2021,1.2526,-0.0070,"-0.56 %"
13-07-2021,1.2596,0.0141,"1.13 %"
12-07-2021,1.2455,0.0067,"0.54 %"
09-07-2021,1.2388,0.0057,"0.46 %"
08-07-2021,1.2331,-0.0169,"-1.35 %"
07-07-2021,1.2500,-0.0013,"-0.10 %"
06-07-2021,1.2513,-0.0088,"-0.70 %"
05-07-2021,1.2601,-0.0036,"-0.28 %"
02-07-2021,1.2637,-0.0177,"-1.38 %"
01-07-2021,1.2814,0.0006,"0.05 %"
30-06-2021,1.2808,0.0001,"0.01 %"
29-06-2021,1.2807,-0.0088,"-0.68 %"
28-06-2021,1.2895,-0.0020,"-0.15 %"
25-06-2021,1.2915,0.0198,"1.56 %"
24-06-2021,1.2717,0.0005,"0.04 %"
23-06-2021,1.2712,0.0102,"0.81 %"
22-06-2021,1.2610,-0.0043,"-0.34 %"
21-06-2021,1.2653,-0.0057,"-0.45 %"
18-06-2021,1.2710,0.0016,"0.13 %"
16-06-2021,1.2701,-0.0059,"-0.46 %"
15-06-2021,1.2760,-0.0052,"-0.41 %"
14-06-2021,1.2812,-0.0046,"-0.36 %"
11-06-2021,1.2858,0.0001,"0.01 %"
10-06-2021,1.2857,-0.0007,"-0.05 %"
09-06-2021,1.2864,0.0062,"0.48 %"
08-06-2021,1.2802,-0.0067,"-0.52 %"
04-06-2021,1.2869,-0.0072,"-0.56 %"
03-06-2021,1.2941,-0.0163,"-1.24 %"
02-06-2021,1.3104,0.0024,"0.18 %"
01-06-2021,1.3080,0.0061,"0.47 %"
31-05-2021,1.3019,0.0065,"0.50 %"
28-05-2021,1.2954,-0.0016,"-0.12 %"
27-05-2021,1.2970,0.0087,"0.68 %"
24-05-2021,1.2788,0.0063,"0.50 %"
21-05-2021,1.2725,-0.0013,"-0.10 %"
20-05-2021,1.2738,-0.0011,"-0.09 %"
19-05-2021,1.2749,0.0116,"0.92 %"
18-05-2021,1.2633,-0.0003,"-0.02 %"
17-05-2021,1.2636,0.0002,"0.02 %"
12-05-2021,1.2634,-0.0006,"-0.05 %"
11-05-2021,1.2640,-0.0076,"-0.60 %"
10-05-2021,1.2716,-0.0021,"-0.16 %"
07-05-2021,1.2737,-0.0014,"-0.11 %"
06-05-2021,1.2751,-0.0078,"-0.61 %"
05-05-2021,1.2829,0.0008,"0.06 %"
04-05-2021,1.2821,0.0006,"0.05 %"
03-05-2021,1.2815,-0.0001,"-0.01 %"
30-04-2021,1.2816,-0.0073,"-0.57 %"
28-04-2021,1.2889,-0.0030,"-0.23 %"
27-04-2021,1.2919,0.0059,"0.46 %"
26-04-2021,1.2860,-0.0009,"-0.07 %"
23-04-2021,1.2869,0.0053,"0.41 %"
22-04-2021,1.2816,0.0073,"0.57 %"
21-04-2021,1.2743,-0.0068,"-0.53 %"
20-04-2021,1.2811,-0.0008,"-0.06 %"
19-04-2021,1.2819,0.0025,"0.20 %"
16-04-2021,1.2794,0.0098,"0.77 %"
15-04-2021,1.2696,-0.0028,"-0.22 %"
14-04-2021,1.2724,0.0079,"0.62 %"
13-04-2021,1.2645,-0.0019,"-0.15 %"
12-04-2021,1.2664,-0.0050,"-0.39 %"
09-04-2021,1.2714,-0.0057,"-0.45 %"
08-04-2021,1.2771,0.0028,"0.22 %"
07-04-2021,1.2743,-0.0026,"-0.20 %"
06-04-2021,1.2769,0.0141,"1.12 %"
05-04-2021,1.2628,0.0007,"0.06 %"
02-04-2021,1.2621,-0.0007,"-0.06 %"
01-04-2021,1.2628,0.0003,"0.02 %"
31-03-2021,1.2625,-0.0025,"-0.20 %"
30-03-2021,1.2650,0.0050,"0.40 %"
29-03-2021,1.2600,-0.0044,"-0.35 %"
26-03-2021,1.2644,0.0080,"0.64 %"
25-03-2021,1.2564,-0.0083,"-0.66 %"
24-03-2021,1.2647,-0.0189,"-1.47 %"
23-03-2021,1.2836,-0.0095,"-0.73 %"
22-03-2021,1.2931,-0.0010,"-0.08 %"
19-03-2021,1.2941,-0.0094,"-0.72 %"
18-03-2021,1.3035,0.0083,"0.64 %"
17-03-2021,1.2952,-0.0021,"-0.16 %"
16-03-2021,1.2973,0.0107,"0.83 %"
15-03-2021,1.2866,-0.0120,"-0.92 %"
12-03-2021,1.2986,-0.0088,"-0.67 %"
11-03-2021,1.3074,0.0224,"1.74 %"
10-03-2021,1.2850,0.0063,"0.49 %"
09-03-2021,1.2787,0.0027,"0.21 %"
08-03-2021,1.2760,-0.0339,"-2.59 %"
05-03-2021,1.3099,-0.0017,"-0.13 %"
04-03-2021,1.3116,-0.0312,"-2.32 %"
03-03-2021,1.3428,0.0106,"0.80 %"
02-03-2021,1.3322,-0.0096,"-0.72 %"
01-03-2021,1.3418,0.0211,"1.60 %"
26-02-2021,1.3207,-0.0247,"-1.84 %"
25-02-2021,1.3454,-0.0017,"-0.13 %"
24-02-2021,1.3471,-0.0228,"-1.66 %"
23-02-2021,1.3699,0.0048,"0.35 %"
22-02-2021,1.3651,-0.0353,"-2.52 %"
19-02-2021,1.4004,0.0047,"0.34 %"
18-02-2021,1.3957,-0.0093,"-0.66 %"
10-02-2021,1.4050,0.0147,"1.06 %"
09-02-2021,1.3903,0.0155,"1.13 %"
08-02-2021,1.3748,0.0040,"0.29 %"
05-02-2021,1.3708,0.0071,"0.52 %"
04-02-2021,1.3637,-0.0049,"-0.36 %"
03-02-2021,1.3686,0.0090,"0.66 %"
02-02-2021,1.3596,0.0300,"2.26 %"
29-01-2021,1.3296,-0.0153,"-1.14 %"
27-01-2021,1.3449,-0.0119,"-0.88 %"
26-01-2021,1.3568,-0.0247,"-1.79 %"
25-01-2021,1.3815,0.0246,"1.81 %"
22-01-2021,1.3569,-0.0009,"-0.07 %"
21-01-2021,1.3578,0.0038,"0.28 %"
20-01-2021,1.3540,0.0218,"1.64 %"
19-01-2021,1.3322,0.0027,"0.20 %"
18-01-2021,1.3295,0.0084,"0.64 %"
15-01-2021,1.3211,0.0027,"0.20 %"
14-01-2021,1.3184,0.0037,"0.28 %"
13-01-2021,1.3147,0.0008,"0.06 %"
12-01-2021,1.3139,0.0071,"0.54 %"
11-01-2021,1.3068,-0.0064,"-0.49 %"
08-01-2021,1.3132,0.0087,"0.67 %"
07-01-2021,1.3045,0.0042,"0.32 %"
06-01-2021,1.3003,-0.0060,"-0.46 %"
05-01-2021,1.3063,0.0119,"0.92 %"
04-01-2021,1.2944,0.0062,"0.48 %"
31-12-2020,1.2882,0.0100,"0.78 %"
30-12-2020,1.2782,0.0216,"1.72 %"
29-12-2020,1.2566,0.0104,"0.83 %"
28-12-2020,1.2462,-0.0053,"-0.42 %"
24-12-2020,1.2515,-0.0113,"-0.89 %"
23-12-2020,1.2628,0.0063,"0.50 %"
22-12-2020,1.2565,-0.0045,"-0.36 %"
21-12-2020,1.2610,0.0005,"0.04 %"
18-12-2020,1.2605,-0.0023,"-0.18 %"
17-12-2020,1.2628,0.0090,"0.72 %"
16-12-2020,1.2538,0.0108,"0.87 %"
15-12-2020,1.2430,-0.0012,"-0.10 %"
14-12-2020,1.2442,-0.0037,"-0.30 %"
11-12-2020,1.2479,0.0011,"0.09 %"
10-12-2020,1.2468,-0.0035,"-0.28 %"
09-12-2020,1.2503,-0.0025,"-0.20 %"
08-12-2020,1.2528,0.0011,"0.09 %"
07-12-2020,1.2517,-0.0041,"-0.33 %"
04-12-2020,1.2558,0.0074,"0.59 %"
03-12-2020,1.2484,-0.0001,"-0.01 %"
02-12-2020,1.2485,0.0015,"0.12 %"
01-12-2020,1.2470,0.0095,"0.77 %"
30-11-2020,1.2375,-0.0165,"-1.32 %"
27-11-2020,1.2540,-0.0002,"-0.02 %"
26-11-2020,1.2542,0.0096,"0.77 %"
25-11-2020,1.2446,-0.0109,"-0.87 %"
24-11-2020,1.2555,-0.0006,"-0.05 %"
23-11-2020,1.2561,0.0010,"0.08 %"
20-11-2020,1.2551,0.0104,"0.84 %"
19-11-2020,1.2447,-0.0028,"-0.22 %"
18-11-2020,1.2475,-0.0001,"-0.01 %"
17-11-2020,1.2476,-0.0015,"-0.12 %"
16-11-2020,1.2491,0.0106,"0.86 %"
13-11-2020,1.2385,-0.0011,"-0.09 %"
12-11-2020,1.2396,0.0068,"0.55 %"
11-11-2020,1.2328,-0.0139,"-1.11 %"
10-11-2020,1.2467,-0.0133,"-1.06 %"
09-11-2020,1.2600,0.0039,"0.31 %"
06-11-2020,1.2561,0.0063,"0.50 %"
05-11-2020,1.2498,0.0229,"1.87 %"
04-11-2020,1.2269,0.0130,"1.07 %"
03-11-2020,1.2139,-0.0046,"-0.38 %"
02-11-2020,1.2185,0.0118,"0.98 %"
30-10-2020,1.2067,-0.0066,"-0.54 %"
28-10-2020,1.2133,-0.0020,"-0.16 %"
27-10-2020,1.2153,0.0015,"0.12 %"
26-10-2020,1.2138,-0.0016,"-0.13 %"
23-10-2020,1.2154,-0.0014,"-0.12 %"
22-10-2020,1.2168,-0.0033,"-0.27 %"
21-10-2020,1.2201,0.0109,"0.90 %"
20-10-2020,1.2092,0.0024,"0.20 %"
19-10-2020,1.2068,-0.0018,"-0.15 %"
16-10-2020,1.2086,0.0134,"1.12 %"
15-10-2020,1.1952,-0.0101,"-0.84 %"
14-10-2020,1.2053,0.0013,"0.11 %"
13-10-2020,1.2040,0.0078,"0.65 %"
12-10-2020,1.1962,0.0002,"0.02 %"
09-10-2020,1.1960,0.0485,"4.23 %"
30-09-2020,1.1475,-0.0002,"-0.02 %"
29-09-2020,1.1477,-0.0001,"-0.01 %"
28-09-2020,1.1478,0.0042,"0.37 %"
25-09-2020,1.1436,-0.0084,"-0.73 %"
24-09-2020,1.1520,-0.0138,"-1.18 %"
23-09-2020,1.1658,-0.0004,"-0.03 %"
22-09-2020,1.1662,-0.0031,"-0.27 %"
21-09-2020,1.1693,-0.0087,"-0.74 %"
18-09-2020,1.1780,0.0030,"0.26 %"
17-09-2020,1.1750,-0.0019,"-0.16 %"
15-09-2020,1.1769,0.0081,"0.69 %"
14-09-2020,1.1688,0.0089,"0.77 %"
11-09-2020,1.1599,0.0070,"0.61 %"
10-09-2020,1.1529,-0.0032,"-0.28 %"
09-09-2020,1.1561,-0.0026,"-0.22 %"
08-09-2020,1.1587,-0.0070,"-0.60 %"
07-09-2020,1.1657,-0.0069,"-0.59 %"
04-09-2020,1.1726,-0.0073,"-0.62 %"
03-09-2020,1.1799,-0.0111,"-0.93 %"
02-09-2020,1.1910,0.0084,"0.71 %"
01-09-2020,1.1826,-0.0007,"-0.06 %"
28-08-2020,1.1833,0.0027,"0.23 %"
27-08-2020,1.1806,0.0011,"0.09 %"
26-08-2020,1.1795,0.0060,"0.51 %"
25-08-2020,1.1735,0.0007,"0.06 %"
24-08-2020,1.1728,0.0171,"1.48 %"
21-08-2020,1.1557,0.0022,"0.19 %"
19-08-2020,1.1535,-0.0040,"-0.35 %"
18-08-2020,1.1575,0.0075,"0.65 %"
17-08-2020,1.1500,0.0070,"0.61 %"
14-08-2020,1.1430,0.0019,"0.17 %"
13-08-2020,1.1411,-0.0016,"-0.14 %"
12-08-2020,1.1427,0.0026,"0.23 %"
11-08-2020,1.1401,0.0058,"0.51 %"
10-08-2020,1.1343,-0.0153,"-1.33 %"
07-08-2020,1.1496,-0.0114,"-0.98 %"
06-08-2020,1.1610,-0.0012,"-0.10 %"
05-08-2020,1.1622,0.0093,"0.81 %"
04-08-2020,1.1529,0.0100,"0.87 %"
03-08-2020,1.1429,0.0088,"0.78 %"
30-07-2020,1.1341,-0.0026,"-0.23 %"
29-07-2020,1.1367,0.0025,"0.22 %"
28-07-2020,1.1342,0.0057,"0.51 %"
27-07-2020,1.1285,0.0019,"0.17 %"
24-07-2020,1.1266,-0.0189,"-1.65 %"
23-07-2020,1.1455,0.0067,"0.59 %"
22-07-2020,1.1388,-0.0142,"-1.23 %"
21-07-2020,1.1530,0.0188,"1.66 %"
20-07-2020,1.1342,0.0062,"0.55 %"
17-07-2020,1.1280,0.0093,"0.83 %"
16-07-2020,1.1187,-0.0165,"-1.45 %"
15-07-2020,1.1352,0.0020,"0.18 %"
14-07-2020,1.1332,-0.0157,"-1.37 %"
13-07-2020,1.1489,-0.0025,"-0.22 %"
10-07-2020,1.1514,-0.0039,"-0.34 %"
09-07-2020,1.1553,0.0051,"0.44 %"
08-07-2020,1.1502,0.0212,"1.88 %"
07-07-2020,1.1290,0.0006,"0.05 %"
06-07-2020,1.1284,0.0236,"2.14 %"
03-07-2020,1.1048,0.0076,"0.69 %"
02-07-2020,1.0972,0.0206,"1.91 %"
01-07-2020,1.0766,0.0047,"0.44 %"
30-06-2020,1.0719,-0.0004,"-0.04 %"
29-06-2020,1.0723,-0.0113,"-1.04 %"
26-06-2020,1.0836,0.0007,"0.06 %"
25-06-2020,1.0829,-0.0046,"-0.42 %"
24-06-2020,1.0875,0.0011,"0.10 %"
23-06-2020,1.0864,0.0130,"1.21 %"
22-06-2020,1.0734,-0.0007,"-0.07 %"
19-06-2020,1.0741,0.0037,"0.35 %"
18-06-2020,1.0704,0.0040,"0.38 %"
17-06-2020,1.0664,0.0050,"0.47 %"
16-06-2020,1.0614,0.0104,"0.99 %"
15-06-2020,1.0510,-0.0064,"-0.61 %"
12-06-2020,1.0574,-0.0012,"-0.11 %"
11-06-2020,1.0586,-0.0101,"-0.95 %"
10-06-2020,1.0687,0.0081,"0.76 %"
09-06-2020,1.0606,-0.0005,"-0.05 %"
05-06-2020,1.0611,0.0042,"0.40 %"
04-06-2020,1.0569,0.0033,"0.31 %"
03-06-2020,1.0536,0.0046,"0.44 %"
02-06-2020,1.0490,0.0097,"0.93 %"
01-06-2020,1.0393,0.0137,"1.34 %"
29-05-2020,1.0256,0.0098,"0.96 %"
28-05-2020,1.0158,0.0003,"0.03 %"
27-05-2020,1.0155,0.0051,"0.50 %"
22-05-2020,1.0104,-0.0282,"-2.72 %"
21-05-2020,1.0386,-0.0028,"-0.27 %"
20-05-2020,1.0414,0.0027,"0.26 %"
19-05-2020,1.0387,0.0068,"0.66 %"
18-05-2020,1.0319,0.0085,"0.83 %"
15-05-2020,1.0234,-0.0011,"-0.11 %"
14-05-2020,1.0245,-0.0018,"-0.18 %"
13-05-2020,1.0263,-0.0042,"-0.41 %"
12-05-2020,1.0305,0.0039,"0.38 %"
08-05-2020,1.0266,0.0129,"1.27 %"
06-05-2020,1.0137,-0.0111,"-1.08 %"
05-05-2020,1.0248,-0.0001,"-0.01 %"
04-05-2020,1.0249,-0.0001,"-0.01 %"
30-04-2020,1.0250,0.0063,"0.62 %"
29-04-2020,1.0187,0.0005,"0.05 %"
28-04-2020,1.0182,0.0026,"0.26 %"
27-04-2020,1.0156,0.0074,"0.73 %"
24-04-2020,1.0082,-0.0039,"-0.39 %"
23-04-2020,1.0121,0.0002,"0.02 %"
22-04-2020,1.0119,0.0067,"0.67 %"
21-04-2020,1.0052,-0.0108,"-1.06 %"
20-04-2020,1.0160,0.0023,"0.23 %"
17-04-2020,1.0137,0.0043,"0.43 %"
16-04-2020,1.0094,0.0026,"0.26 %"
15-04-2020,1.0068,-0.0026,"-0.26 %"
14-04-2020,1.0094,0.0086,"0.86 %"
13-04-2020,1.0008,0.0081,"0.82 %"
10-04-2020,0.9927,0.0000,"0.00 %"
09-04-2020,0.9927,-0.0006,"-0.06 %"
08-04-2020,0.9933,-0.0049,"-0.49 %"
07-04-2020,0.9982,0.0253,"2.60 %"
06-04-2020,0.9729,-0.0008,"-0.08 %"
03-04-2020,0.9737,-0.0030,"-0.31 %"
02-04-2020,0.9767,0.0078,"0.81 %"
01-04-2020,0.9689,-0.0095,"-0.97 %"
31-03-2020,0.9784,0.0103,"1.06 %"
30-03-2020,0.9681,-0.0048,"-0.49 %"
27-03-2020,0.9729,-0.0050,"-0.51 %"
26-03-2020,0.9779,0.0054,"0.56 %"
25-03-2020,0.9725,0.0152,"1.59 %"
24-03-2020,0.9573,0.0274,"2.95 %"
23-03-2020,0.9299,-0.0187,"-1.97 %"
20-03-2020,0.9486,0.0180,"1.93 %"
19-03-2020,0.9306,-0.0132,"-1.40 %"
18-03-2020,0.9438,-0.0217,"-2.25 %"
17-03-2020,0.9655,-0.0009,"-0.09 %"
16-03-2020,0.9664,-0.0283,"-2.85 %"
13-03-2020,0.9947,0.0007,"0.07 %"
12-03-2020,0.9940,-0.0301,"-2.94 %"
11-03-2020,1.0241,-0.0078,"-0.76 %"
10-03-2020,1.0319,0.0082,"0.80 %"
09-03-2020,1.0237,-0.0236,"-2.25 %"
06-03-2020,1.0473,-0.0108,"-1.02 %"
05-03-2020,1.0581,0.0067,"0.64 %"
04-03-2020,1.0514,0.0064,"0.61 %"
03-03-2020,1.0450,0.0002,"0.02 %"
02-03-2020,1.0448,0.0123,"1.19 %"
28-02-2020,1.0325,-0.0090,"-0.86 %"
26-02-2020,1.0393,-0.0057,"-0.55 %"
25-02-2020,1.0450,0.0016,"0.15 %"
24-02-2020,1.0434,-0.0099,"-0.94 %"
21-02-2020,1.0533,-0.0070,"-0.66 %"
20-02-2020,1.0603,-0.0036,"-0.34 %"
19-02-2020,1.0639,0.0046,"0.43 %"
18-02-2020,1.0593,-0.0061,"-0.57 %"
17-02-2020,1.0654,0.0098,"0.93 %"
14-02-2020,1.0556,-0.0051,"-0.48 %"
13-02-2020,1.0607,-0.0032,"-0.30 %"
12-02-2020,1.0639,0.0125,"1.19 %"
11-02-2020,1.0514,0.0032,"0.31 %"
10-02-2020,1.0482,-0.0007,"-0.07 %"
07-02-2020,1.0489,-0.0046,"-0.44 %"
06-02-2020,1.0535,0.0095,"0.91 %"
05-02-2020,1.0440,0.0026,"0.25 %"
04-02-2020,1.0414,0.0236,"2.32 %"
03-02-2020,1.0178,-0.0343,"-3.26 %"
23-01-2020,1.0526,-0.0145,"-1.36 %"
22-01-2020,1.0671,0.0073,"0.69 %"
21-01-2020,1.0598,-0.0183,"-1.70 %"
20-01-2020,1.0781,-0.0019,"-0.18 %"
17-01-2020,1.0800,0.0039,"0.36 %"
16-01-2020,1.0761,0.0007,"0.07 %"
15-01-2020,1.0754,-0.0016,"-0.15 %"
14-01-2020,1.0770,-0.0029,"-0.27 %"
13-01-2020,1.0799,0.0114,"1.07 %"
10-01-2020,1.0685,0.0032,"0.30 %"
09-01-2020,1.0653,0.0130,"1.24 %"
08-01-2020,1.0523,-0.0031,"-0.29 %"
07-01-2020,1.0554,0.0057,"0.54 %"
06-01-2020,1.0497,-0.0081,"-0.77 %"
03-01-2020,1.0578,0.0015,"0.14 %"
02-01-2020,1.0563,0.0172,"1.66 %"
31-12-2019,1.0391,-0.0061,"-0.58 %"
30-12-2019,1.0452,0.0006,"0.06 %"
27-12-2019,1.0446,0.0059,"0.57 %"
26-12-2019,1.0387,0.0010,"0.10 %"
24-12-2019,1.0377,-0.0001,"-0.01 %"
23-12-2019,1.0378,0.0019,"0.18 %"
20-12-2019,1.0359,0.0013,"0.13 %"
19-12-2019,1.0346,-0.0030,"-0.29 %"
18-12-2019,1.0376,0.0022,"0.21 %"
17-12-2019,1.0354,0.0080,"0.78 %"
16-12-2019,1.0274,0.0053,"0.52 %"
13-12-2019,1.0221,0.0040,"0.39 %"
12-12-2019,1.0181,0.0067,"0.66 %"
11-12-2019,1.0114,0.0048,"0.48 %"
10-12-2019,1.0066,0.0004,"0.04 %"
09-12-2019,1.0062,-0.0024,"-0.24 %"
06-12-2019,1.0086,0.0057,"0.57 %"
05-12-2019,1.0029,0.0088,"0.89 %"
04-12-2019,0.9941,-0.0029,"-0.29 %"
03-12-2019,0.9970,-0.0022,"-0.22 %"
02-12-2019,0.9992,-0.0008,"-0.08 %"
29-11-2019,1.0000,-0.0127,"-1.25 %"
28-11-2019,1.0127,0.0039,"0.39 %"
27-11-2019,1.0088,0.0034,"0.34 %"
26-11-2019,1.0054,0.0014,"0.14 %"
25-11-2019,1.0040,0.0080,"0.80 %"
22-11-2019,0.9960,0.0013,"0.13 %"
21-11-2019,0.9947,-0.0039,"-0.39 %"
20-11-2019,0.9986,-0.0037,"-0.37 %"
19-11-2019,1.0023,0.0043,"0.43 %"
18-11-2019,0.9980,0.0033,"0.33 %"
15-11-2019,0.9947,0.0033,"0.33 %"
14-11-2019,0.9914,-0.0042,"-0.42 %"
13-11-2019,0.9956,-0.0067,"-0.67 %"
12-11-2019,1.0023,0.0027,"0.27 %"
11-11-2019,0.9996,-0.0119,"-1.18 %"
08-11-2019,1.0115,-0.0041,"-0.40 %"
07-11-2019,1.0156,0.0054,"0.53 %"
06-11-2019,1.0102,-0.0006,"-0.06 %"
05-11-2019,1.0108,0.0070,"0.70 %"
04-11-2019,1.0038,0.0111,"1.12 %"
01-11-2019,0.9927,0.0042,"0.42 %"
31-10-2019,0.9885,0.0006,"0.06 %"
30-10-2019,0.9879,-0.0011,"-0.11 %"
29-10-2019,0.9890,0.0030,"0.30 %"
25-10-2019,0.9860,0.0004,"0.04 %"
24-10-2019,0.9856,0.0064,"0.65 %"
23-10-2019,0.9792,-0.0027,"-0.27 %"
22-10-2019,0.9819,-0.0042,"-0.43 %"
21-10-2019,0.9861,0.0030,"0.31 %"
18-10-2019,0.9831,-0.0058,"-0.59 %"
17-10-2019,0.9889,0.0035,"0.36 %"
16-10-2019,0.9854,-0.0013,"-0.13 %"
15-10-2019,0.9867,0.0021,"0.21 %"
14-10-2019,0.9846,0.0021,"0.21 %"
11-10-2019,0.9825,0.0109,"1.12 %"
10-10-2019,0.9716,0.0069,"0.72 %"
09-10-2019,0.9647,-0.0010,"-0.10 %"
08-10-2019,0.9657,0.0012,"0.12 %"
30-09-2019,0.9645,-0.0005,"-0.05 %"
27-09-2019,0.9650,-0.0083,"-0.85 %"
26-09-2019,0.9733,0.0055,"0.57 %"
25-09-2019,0.9678,-0.0087,"-0.89 %"
24-09-2019,0.9765,-0.0039,"-0.40 %"
23-09-2019,0.9804,-0.0073,"-0.74 %"
20-09-2019,0.9877,0.0014,"0.14 %"
19-09-2019,0.9863,-0.0035,"-0.35 %"
18-09-2019,0.9898,0.0019,"0.19 %"
17-09-2019,0.9879,-0.0007,"-0.07 %"
13-09-2019,0.9886,0.0001,"0.01 %"
12-09-2019,0.9885,0.0070,"0.71 %"
11-09-2019,0.9815,0.0044,"0.45 %"
10-09-2019,0.9771,-0.0031,"-0.32 %"
06-09-2019,0.9802,0.0034,"0.35 %"
05-09-2019,0.9768,0.0065,"0.67 %"
04-09-2019,0.9703,0.0123,"1.28 %"
03-09-2019,0.9580,-0.0050,"-0.52 %"
30-08-2019,0.9630,0.0047,"0.49 %"
29-08-2019,0.9583,0.0037,"0.39 %"
