Date,NAV,"Fund change","Fund Change Percent"
04-02-2022,0.9993,-0.0008,"-0.08 %"
03-02-2022,1.0001,0.0018,"0.18 %"
31-01-2022,0.9983,0.0019,"0.19 %"
28-01-2022,0.9964,0.0001,"0.01 %"
27-01-2022,0.9963,-0.0019,"-0.19 %"
26-01-2022,0.9982,0.0016,"0.16 %"
25-01-2022,0.9966,0.0006,"0.06 %"
24-01-2022,0.9960,-0.0042,"-0.42 %"
21-01-2022,1.0002,-0.0011,"-0.11 %"
20-01-2022,1.0013,0.0011,"0.11 %"
19-01-2022,1.0002,-0.0037,"-0.37 %"
17-01-2022,1.0039,0.0000,"0.00 %"
14-01-2022,1.0039,-0.0024,"-0.24 %"
13-01-2022,1.0063,0.0012,"0.12 %"
12-01-2022,1.0051,0.0010,"0.10 %"
11-01-2022,1.0041,0.0021,"0.21 %"
10-01-2022,1.0020,-0.0003,"-0.03 %"
07-01-2022,1.0023,0.0014,"0.14 %"
06-01-2022,1.0009,-0.0050,"-0.50 %"
05-01-2022,1.0059,0.0002,"0.02 %"
04-01-2022,1.0057,-0.0032,"-0.32 %"
03-01-2022,1.0089,-0.0015,"-0.15 %"
31-12-2021,1.0104,0.0013,"0.13 %"
30-12-2021,1.0091,0.0010,"0.10 %"
29-12-2021,1.0081,0.0010,"0.10 %"
28-12-2021,1.0071,-0.0001,"-0.01 %"
27-12-2021,1.0072,0.0019,"0.19 %"
24-12-2021,1.0053,0.0002,"0.02 %"
23-12-2021,1.0051,0.0033,"0.33 %"
22-12-2021,1.0018,-0.0002,"-0.02 %"
21-12-2021,1.0020,0.0042,"0.42 %"
20-12-2021,0.9978,-0.0028,"-0.28 %"
17-12-2021,1.0006,-0.0035,"-0.35 %"
16-12-2021,1.0041,0.0050,"0.50 %"
15-12-2021,0.9991,0.0004,"0.04 %"
14-12-2021,0.9987,-0.0009,"-0.09 %"
13-12-2021,0.9996,-0.0026,"-0.26 %"
10-12-2021,1.0022,0.0006,"0.06 %"
09-12-2021,1.0016,0.0014,"0.14 %"
08-12-2021,1.0002,0.0011,"0.11 %"
07-12-2021,0.9991,0.0017,"0.17 %"
06-12-2021,0.9974,0.0010,"0.10 %"
02-12-2021,0.9964,-0.0029,"-0.29 %"
01-12-2021,0.9993,-0.0034,"-0.34 %"
30-11-2021,1.0027,0.0046,"0.46 %"
29-11-2021,0.9981,0.0010,"0.10 %"
26-11-2021,0.9971,-0.0023,"-0.23 %"
25-11-2021,0.9994,-0.0026,"-0.26 %"
24-11-2021,1.0020,-0.0014,"-0.14 %"
23-11-2021,1.0034,-0.0034,"-0.34 %"
22-11-2021,1.0068,-0.0004,"-0.04 %"
19-11-2021,1.0072,0.0004,"0.04 %"
18-11-2021,1.0068,-0.0004,"-0.04 %"
17-11-2021,1.0072,-0.0028,"-0.28 %"
16-11-2021,1.0100,-0.0008,"-0.08 %"
15-11-2021,1.0108,0.0005,"0.05 %"
12-11-2021,1.0103,0.0022,"0.22 %"
11-11-2021,1.0081,-0.0034,"-0.34 %"
10-11-2021,1.0115,-0.0004,"-0.04 %"
09-11-2021,1.0119,0.0003,"0.03 %"
08-11-2021,1.0116,0.0021,"0.21 %"
05-11-2021,1.0095,0.0003,"0.03 %"
03-11-2021,1.0092,-0.0007,"-0.07 %"
02-11-2021,1.0099,0.0014,"0.14 %"
01-11-2021,1.0085,-0.0015,"-0.15 %"
29-10-2021,1.0100,0.0015,"0.15 %"
28-10-2021,1.0085,0.0014,"0.14 %"
27-10-2021,1.0071,-0.0021,"-0.21 %"
26-10-2021,1.0092,0.0009,"0.09 %"
25-10-2021,1.0083,0.0004,"0.04 %"
22-10-2021,1.0079,0.0015,"0.15 %"
21-10-2021,1.0064,-0.0010,"-0.10 %"
20-10-2021,1.0074,0.0040,"0.40 %"
18-10-2021,1.0034,-0.0020,"-0.20 %"
15-10-2021,1.0054,-0.0001,"-0.01 %"
14-10-2021,1.0055,0.0029,"0.29 %"
13-10-2021,1.0026,0.0005,"0.05 %"
12-10-2021,1.0021,-0.0007,"-0.07 %"
11-10-2021,1.0028,0.0005,"0.05 %"
08-10-2021,1.0023,0.0004,"0.04 %"
07-10-2021,1.0019,0.0024,"0.24 %"
06-10-2021,0.9995,-0.0023,"-0.23 %"
05-10-2021,1.0018,-0.0007,"-0.07 %"
04-10-2021,1.0025,0.0003,"0.03 %"
01-10-2021,1.0022,0.0005,"0.05 %"
30-09-2021,1.0017,-0.0007,"-0.07 %"
29-09-2021,1.0024,0.0004,"0.04 %"
28-09-2021,1.0020,-0.0025,"-0.25 %"
27-09-2021,1.0045,0.0004,"0.04 %"
24-09-2021,1.0041,-0.0020,"-0.20 %"
23-09-2021,1.0061,0.0030,"0.30 %"
22-09-2021,1.0031,-0.0012,"-0.12 %"
21-09-2021,1.0043,0.0023,"0.23 %"
20-09-2021,1.0020,-0.0043,"-0.43 %"
17-09-2021,1.0063,-0.0030,"-0.30 %"
15-09-2021,1.0093,0.0017,"0.17 %"
14-09-2021,1.0076,-0.0012,"-0.12 %"
13-09-2021,1.0088,-0.0039,"-0.39 %"
10-09-2021,1.0127,0.0020,"0.20 %"
09-09-2021,1.0107,0.0003,"0.03 %"
08-09-2021,1.0104,0.0010,"0.10 %"
07-09-2021,1.0094,-0.0024,"-0.24 %"
06-09-2021,1.0118,-0.0005,"-0.05 %"
03-09-2021,1.0123,0.0024,"0.24 %"
02-09-2021,1.0099,0.0000,"0.00 %"
01-09-2021,1.0099,-0.0019,"-0.19 %"
30-08-2021,1.0118,0.0062,"0.62 %"
27-08-2021,1.0056,0.0012,"0.12 %"
26-08-2021,1.0044,0.0011,"0.11 %"
25-08-2021,1.0033,0.0029,"0.29 %"
24-08-2021,1.0004,0.0016,"0.16 %"
23-08-2021,0.9988,0.0031,"0.31 %"
20-08-2021,0.9957,-0.0002,"-0.02 %"
19-08-2021,0.9959,-0.0002,"-0.02 %"
18-08-2021,0.9961,0.0007,"0.07 %"
17-08-2021,0.9954,-0.0006,"-0.06 %"
16-08-2021,0.9960,0.0006,"0.06 %"
13-08-2021,0.9954,-0.0016,"-0.16 %"
12-08-2021,0.9970,0.0017,"0.17 %"
11-08-2021,0.9953,-0.0021,"-0.21 %"
09-08-2021,0.9974,-0.0020,"-0.20 %"
06-08-2021,0.9994,-0.0010,"-0.10 %"
05-08-2021,1.0004,0.0006,"0.06 %"
04-08-2021,0.9998,0.0001,"0.01 %"
03-08-2021,0.9997,0.0010,"0.10 %"
02-08-2021,0.9987,-0.0013,"-0.13 %"
30-07-2021,1.0000,0.0000,"0.00 %"
29-07-2021,1.0000,0.0000,"0.00 %"
28-07-2021,1.0000,0.0000,"0.00 %"
27-07-2021,1.0000,0.0000,"0.00 %"
26-07-2021,1.0000,0.0000,"0.00 %"
23-07-2021,1.0000,0.0000,"0.00 %"
22-07-2021,1.0000,0.0000,"0.00 %"
21-07-2021,1.0000,0.0000,"0.00 %"
19-07-2021,1.0000,0.0000,"0.00 %"
16-07-2021,1.0000,0.0000,"0.00 %"
15-07-2021,1.0000,0.0000,"0.00 %"
14-07-2021,1.0000,0.0000,"0.00 %"
13-07-2021,1.0000,0.0000,"0.00 %"
01-01-1970,0.9535,0.0030,"0.32 %"
,,,
,,,
