Date,NAV,"Fund change","Fund Change Percent"
11-01-2022,1.1756,0.0005,"0.04 %"
10-01-2022,1.1751,-0.0047,"-0.40 %"
07-01-2022,1.1798,-0.0041,"-0.35 %"
06-01-2022,1.1839,-0.0106,"-0.89 %"
05-01-2022,1.1945,-0.0007,"-0.06 %"
04-01-2022,1.1952,0.0018,"0.15 %"
03-01-2022,1.1934,0.0000,"0.00 %"
31-12-2021,1.1934,0.0000,"0.00 %"
30-12-2021,1.1934,0.0022,"0.18 %"
29-12-2021,1.1912,0.0105,"0.89 %"
28-12-2021,1.1807,-0.0001,"-0.01 %"
27-12-2021,1.1808,0.0000,"0.00 %"
24-12-2021,1.1808,0.0000,"0.00 %"
23-12-2021,1.1808,0.0074,"0.63 %"
22-12-2021,1.1734,0.0104,"0.89 %"
21-12-2021,1.1630,0.0017,"0.15 %"
20-12-2021,1.1613,-0.0125,"-1.06 %"
17-12-2021,1.1738,-0.0071,"-0.60 %"
16-12-2021,1.1809,0.0111,"0.95 %"
15-12-2021,1.1698,-0.0044,"-0.37 %"
14-12-2021,1.1742,-0.0103,"-0.87 %"
13-12-2021,1.1845,-0.0010,"-0.08 %"
10-12-2021,1.1855,-0.0024,"-0.20 %"
09-12-2021,1.1879,0.0009,"0.08 %"
08-12-2021,1.1870,0.0039,"0.33 %"
07-12-2021,1.1831,0.0141,"1.21 %"
06-12-2021,1.1690,0.0015,"0.13 %"
02-12-2021,1.1675,-0.0075,"-0.64 %"
01-12-2021,1.1750,0.0035,"0.30 %"
30-11-2021,1.1715,-0.0032,"-0.27 %"
29-11-2021,1.1747,-0.0027,"-0.23 %"
26-11-2021,1.1774,-0.0134,"-1.13 %"
25-11-2021,1.1908,0.0047,"0.40 %"
24-11-2021,1.1861,-0.0031,"-0.26 %"
23-11-2021,1.1892,-0.0064,"-0.54 %"
22-11-2021,1.1956,-0.0022,"-0.18 %"
19-11-2021,1.1978,0.0009,"0.08 %"
18-11-2021,1.1969,-0.0016,"-0.13 %"
17-11-2021,1.1985,-0.0009,"-0.08 %"
16-11-2021,1.1994,-0.0012,"-0.10 %"
15-11-2021,1.2006,0.0044,"0.37 %"
12-11-2021,1.1962,0.0023,"0.19 %"
11-11-2021,1.1939,-0.0020,"-0.17 %"
10-11-2021,1.1959,-0.0041,"-0.34 %"
09-11-2021,1.2000,-0.0004,"-0.03 %"
08-11-2021,1.2004,-0.0006,"-0.05 %"
05-11-2021,1.2010,0.0090,"0.76 %"
03-11-2021,1.1920,0.0017,"0.14 %"
02-11-2021,1.1903,0.0033,"0.28 %"
01-11-2021,1.1870,0.0000,"0.00 %"
29-10-2021,1.1870,-0.0025,"-0.21 %"
28-10-2021,1.1895,-0.0010,"-0.08 %"
27-10-2021,1.1905,-0.0003,"-0.03 %"
26-10-2021,1.1908,0.0025,"0.21 %"
25-10-2021,1.1883,-0.0012,"-0.10 %"
22-10-2021,1.1895,0.0026,"0.22 %"
21-10-2021,1.1869,-0.0015,"-0.13 %"
20-10-2021,1.1884,0.0098,"0.83 %"
18-10-2021,1.1786,0.0013,"0.11 %"
15-10-2021,1.1773,0.0082,"0.70 %"
14-10-2021,1.1691,0.0078,"0.67 %"
13-10-2021,1.1613,0.0024,"0.21 %"
12-10-2021,1.1589,-0.0046,"-0.40 %"
11-10-2021,1.1635,0.0000,"0.00 %"
08-10-2021,1.1635,0.0036,"0.31 %"
07-10-2021,1.1599,0.0095,"0.83 %"
06-10-2021,1.1504,-0.0027,"-0.23 %"
05-10-2021,1.1531,-0.0037,"-0.32 %"
04-10-2021,1.1568,-0.0001,"-0.01 %"
01-10-2021,1.1569,-0.0061,"-0.52 %"
30-09-2021,1.1630,0.0005,"0.04 %"
29-09-2021,1.1625,-0.0075,"-0.64 %"
28-09-2021,1.1700,-0.0082,"-0.70 %"
27-09-2021,1.1782,0.0008,"0.07 %"
24-09-2021,1.1774,-0.0021,"-0.18 %"
23-09-2021,1.1795,0.0077,"0.66 %"
22-09-2021,1.1718,0.0015,"0.13 %"
21-09-2021,1.1703,0.0026,"0.22 %"
20-09-2021,1.1677,-0.0171,"-1.44 %"
17-09-2021,1.1848,-0.0018,"-0.15 %"
15-09-2021,1.1866,-0.0025,"-0.21 %"
14-09-2021,1.1891,-0.0064,"-0.54 %"
13-09-2021,1.1955,-0.0020,"-0.17 %"
10-09-2021,1.1975,-0.0010,"-0.08 %"
09-09-2021,1.1985,-0.0006,"-0.05 %"
08-09-2021,1.1991,-0.0051,"-0.42 %"
07-09-2021,1.2042,-0.0007,"-0.06 %"
06-09-2021,1.2049,0.0008,"0.07 %"
03-09-2021,1.2041,0.0014,"0.12 %"
02-09-2021,1.2027,0.0014,"0.12 %"
01-09-2021,1.2013,0.0092,"0.77 %"
30-08-2021,1.1921,0.0000,"0.00 %"
27-08-2021,1.1921,0.0023,"0.19 %"
26-08-2021,1.1898,-0.0011,"-0.09 %"
25-08-2021,1.1909,0.0022,"0.19 %"
24-08-2021,1.1887,0.0043,"0.36 %"
23-08-2021,1.1844,0.0085,"0.72 %"
20-08-2021,1.1759,0.0002,"0.02 %"
19-08-2021,1.1757,-0.0122,"-1.03 %"
18-08-2021,1.1879,-0.0006,"-0.05 %"
17-08-2021,1.1885,-0.0036,"-0.30 %"
16-08-2021,1.1921,-0.0017,"-0.14 %"
13-08-2021,1.1938,0.0037,"0.31 %"
12-08-2021,1.1901,-0.0002,"-0.02 %"
11-08-2021,1.1903,0.0023,"0.19 %"
09-08-2021,1.1880,-0.0014,"-0.12 %"
06-08-2021,1.1894,0.0000,"0.00 %"
05-08-2021,1.1894,0.0009,"0.08 %"
04-08-2021,1.1885,0.0020,"0.17 %"
03-08-2021,1.1865,-0.0014,"-0.12 %"
02-08-2021,1.1879,0.0021,"0.18 %"
30-07-2021,1.1858,-0.0014,"-0.12 %"
29-07-2021,1.1872,0.0059,"0.50 %"
28-07-2021,1.1813,-0.0024,"-0.20 %"
27-07-2021,1.1837,-0.0006,"-0.05 %"
26-07-2021,1.1843,0.0027,"0.23 %"
23-07-2021,1.1816,0.0009,"0.08 %"
22-07-2021,1.1807,0.0056,"0.48 %"
21-07-2021,1.1751,0.0054,"0.46 %"
19-07-2021,1.1697,-0.0124,"-1.05 %"
16-07-2021,1.1821,-0.0024,"-0.20 %"
15-07-2021,1.1845,-0.0010,"-0.08 %"
14-07-2021,1.1855,-0.0005,"-0.04 %"
13-07-2021,1.1860,0.0019,"0.16 %"
12-07-2021,1.1841,0.0070,"0.59 %"
09-07-2021,1.1771,0.0024,"0.20 %"
08-07-2021,1.1747,-0.0052,"-0.44 %"
07-07-2021,1.1799,-0.0020,"-0.17 %"
06-07-2021,1.1819,0.0002,"0.02 %"
05-07-2021,1.1817,0.0017,"0.14 %"
02-07-2021,1.1800,0.0034,"0.29 %"
01-07-2021,1.1766,-0.0004,"-0.03 %"
30-06-2021,1.1770,-0.0022,"-0.19 %"
29-06-2021,1.1792,0.0006,"0.05 %"
28-06-2021,1.1786,0.0001,"0.01 %"
25-06-2021,1.1785,0.0047,"0.40 %"
24-06-2021,1.1738,0.0023,"0.20 %"
23-06-2021,1.1715,-0.0001,"-0.01 %"
22-06-2021,1.1716,0.0050,"0.43 %"
21-06-2021,1.1666,-0.0027,"-0.23 %"
18-06-2021,1.1693,-0.0077,"-0.65 %"
16-06-2021,1.1828,-0.0013,"-0.11 %"
15-06-2021,1.1841,-0.0057,"-0.48 %"
14-06-2021,1.1898,0.0007,"0.06 %"
11-06-2021,1.1891,-0.0002,"-0.02 %"
10-06-2021,1.1893,0.0022,"0.19 %"
09-06-2021,1.1871,-0.0006,"-0.05 %"
08-06-2021,1.1877,0.0039,"0.33 %"
04-06-2021,1.1838,0.0030,"0.25 %"
03-06-2021,1.1808,-0.0034,"-0.29 %"
02-06-2021,1.1842,0.0023,"0.19 %"
01-06-2021,1.1819,0.0036,"0.31 %"
31-05-2021,1.1783,0.0000,"0.00 %"
28-05-2021,1.1783,0.0015,"0.13 %"
27-05-2021,1.1768,0.0012,"0.10 %"
24-05-2021,1.1683,0.0000,"0.00 %"
21-05-2021,1.1683,0.0059,"0.51 %"
20-05-2021,1.1624,0.0016,"0.14 %"
19-05-2021,1.1608,-0.0080,"-0.68 %"
18-05-2021,1.1688,0.0045,"0.39 %"
17-05-2021,1.1643,0.0057,"0.49 %"
12-05-2021,1.1586,-0.0063,"-0.54 %"
11-05-2021,1.1649,-0.0126,"-1.07 %"
10-05-2021,1.1775,0.0056,"0.48 %"
07-05-2021,1.1719,0.0076,"0.65 %"
06-05-2021,1.1643,0.0041,"0.35 %"
05-05-2021,1.1602,-0.0020,"-0.17 %"
04-05-2021,1.1622,-0.0028,"-0.24 %"
03-05-2021,1.1650,0.0000,"0.00 %"
30-04-2021,1.1650,-0.0023,"-0.20 %"
28-04-2021,1.1673,0.0007,"0.06 %"
27-04-2021,1.1666,0.0005,"0.04 %"
26-04-2021,1.1661,0.0062,"0.53 %"
23-04-2021,1.1599,-0.0014,"-0.12 %"
22-04-2021,1.1613,0.0048,"0.42 %"
21-04-2021,1.1565,-0.0040,"-0.34 %"
20-04-2021,1.1605,-0.0067,"-0.57 %"
19-04-2021,1.1672,0.0032,"0.27 %"
16-04-2021,1.1640,0.0051,"0.44 %"
15-04-2021,1.1589,0.0023,"0.20 %"
14-04-2021,1.1566,0.0043,"0.37 %"
13-04-2021,1.1523,0.0008,"0.07 %"
12-04-2021,1.1515,0.0003,"0.03 %"
09-04-2021,1.1512,0.0017,"0.15 %"
08-04-2021,1.1495,0.0014,"0.12 %"
07-04-2021,1.1481,0.0005,"0.04 %"
06-04-2021,1.1476,0.0124,"1.09 %"
05-04-2021,1.1352,-0.0001,"-0.01 %"
02-04-2021,1.1353,0.0046,"0.41 %"
01-04-2021,1.1307,0.0000,"0.00 %"
31-03-2021,1.1307,0.0023,"0.20 %"
30-03-2021,1.1284,0.0013,"0.12 %"
29-03-2021,1.1271,0.0034,"0.30 %"
26-03-2021,1.1237,0.0029,"0.26 %"
25-03-2021,1.1208,-0.0046,"-0.41 %"
24-03-2021,1.1254,-0.0064,"-0.57 %"
23-03-2021,1.1318,0.0007,"0.06 %"
22-03-2021,1.1311,-0.0008,"-0.07 %"
19-03-2021,1.1319,-0.0104,"-0.91 %"
18-03-2021,1.1423,0.0019,"0.17 %"
17-03-2021,1.1404,-0.0036,"-0.31 %"
16-03-2021,1.1440,0.0069,"0.61 %"
15-03-2021,1.1371,0.0003,"0.03 %"
12-03-2021,1.1368,0.0008,"0.07 %"
11-03-2021,1.1360,0.0065,"0.58 %"
10-03-2021,1.1295,0.0036,"0.32 %"
09-03-2021,1.1259,0.0086,"0.77 %"
08-03-2021,1.1173,0.0029,"0.26 %"
05-03-2021,1.1144,-0.0119,"-1.06 %"
04-03-2021,1.1263,-0.0054,"-0.48 %"
03-03-2021,1.1317,-0.0019,"-0.17 %"
02-03-2021,1.1336,0.0034,"0.30 %"
01-03-2021,1.1302,0.0021,"0.19 %"
26-02-2021,1.1281,-0.0142,"-1.24 %"
25-02-2021,1.1423,0.0042,"0.37 %"
24-02-2021,1.1381,-0.0027,"-0.24 %"
23-02-2021,1.1408,-0.0025,"-0.22 %"
22-02-2021,1.1433,-0.0024,"-0.21 %"
19-02-2021,1.1457,0.0005,"0.04 %"
18-02-2021,1.1452,-0.0032,"-0.28 %"
17-02-2021,1.1484,-0.0040,"-0.35 %"
16-02-2021,1.1524,0.0003,"0.03 %"
15-02-2021,1.1521,0.0059,"0.51 %"
11-02-2021,1.1462,0.0014,"0.12 %"
10-02-2021,1.1448,0.0026,"0.23 %"
09-02-2021,1.1422,0.0030,"0.26 %"
08-02-2021,1.1392,0.0042,"0.37 %"
05-02-2021,1.1350,0.0056,"0.50 %"
04-02-2021,1.1294,0.0018,"0.16 %"
03-02-2021,1.1276,0.0069,"0.62 %"
02-02-2021,1.1207,0.0034,"0.30 %"
29-01-2021,1.1173,-0.0110,"-0.97 %"
27-01-2021,1.1283,-0.0067,"-0.59 %"
26-01-2021,1.1350,0.0029,"0.26 %"
25-01-2021,1.1321,-0.0012,"-0.11 %"
22-01-2021,1.1333,-0.0031,"-0.27 %"
21-01-2021,1.1364,0.0084,"0.74 %"
20-01-2021,1.1280,0.0038,"0.34 %"
19-01-2021,1.1242,0.0035,"0.31 %"
18-01-2021,1.1207,-0.0020,"-0.18 %"
15-01-2021,1.1227,-0.0060,"-0.53 %"
14-01-2021,1.1287,0.0049,"0.44 %"
13-01-2021,1.1238,0.0010,"0.09 %"
12-01-2021,1.1228,-0.0012,"-0.11 %"
11-01-2021,1.1240,-0.0019,"-0.17 %"
08-01-2021,1.1259,0.0070,"0.63 %"
07-01-2021,1.1189,0.0045,"0.40 %"
06-01-2021,1.1144,0.0025,"0.22 %"
05-01-2021,1.1119,-0.0022,"-0.20 %"
04-01-2021,1.1141,0.0014,"0.13 %"
31-12-2020,1.1127,0.0000,"0.00 %"
30-12-2020,1.1127,0.0028,"0.25 %"
29-12-2020,1.1099,0.0083,"0.75 %"
28-12-2020,1.1016,0.0000,"0.00 %"
24-12-2020,1.1016,-0.0001,"-0.01 %"
23-12-2020,1.1017,0.0064,"0.58 %"
22-12-2020,1.0953,0.0013,"0.12 %"
21-12-2020,1.0940,-0.0112,"-1.01 %"
18-12-2020,1.1052,-0.0066,"-0.59 %"
17-12-2020,1.1118,0.0054,"0.49 %"
16-12-2020,1.1064,0.0060,"0.55 %"
15-12-2020,1.1004,0.0019,"0.17 %"
14-12-2020,1.0985,-0.0005,"-0.05 %"
11-12-2020,1.0990,-0.0016,"-0.15 %"
10-12-2020,1.1006,-0.0013,"-0.12 %"
09-12-2020,1.1019,-0.0005,"-0.05 %"
08-12-2020,1.1024,-0.0010,"-0.09 %"
07-12-2020,1.1034,0.0036,"0.33 %"
04-12-2020,1.0998,0.0017,"0.15 %"
03-12-2020,1.0981,0.0071,"0.65 %"
02-12-2020,1.0910,-0.0004,"-0.04 %"
01-12-2020,1.0914,0.0061,"0.56 %"
30-11-2020,1.0853,-0.0031,"-0.28 %"
27-11-2020,1.0884,0.0029,"0.27 %"
26-11-2020,1.0855,-0.0010,"-0.09 %"
25-11-2020,1.0865,0.0053,"0.49 %"
24-11-2020,1.0812,0.0054,"0.50 %"
23-11-2020,1.0758,-0.0019,"-0.18 %"
20-11-2020,1.0777,0.0040,"0.37 %"
19-11-2020,1.0737,-0.0083,"-0.77 %"
18-11-2020,1.0820,0.0024,"0.22 %"
17-11-2020,1.0796,0.0013,"0.12 %"
16-11-2020,1.0783,0.0111,"1.04 %"
13-11-2020,1.0672,-0.0021,"-0.20 %"
12-11-2020,1.0693,0.0038,"0.36 %"
11-11-2020,1.0655,-0.0006,"-0.06 %"
10-11-2020,1.0661,-0.0102,"-0.95 %"
09-11-2020,1.0763,0.0213,"2.02 %"
06-11-2020,1.0550,-0.0001,"-0.01 %"
05-11-2020,1.0551,0.0224,"2.17 %"
04-11-2020,1.0327,0.0090,"0.88 %"
03-11-2020,1.0237,0.0119,"1.18 %"
02-11-2020,1.0118,0.0053,"0.53 %"
30-10-2020,1.0065,-0.0096,"-0.94 %"
28-10-2020,1.0161,-0.0149,"-1.45 %"
27-10-2020,1.0310,-0.0034,"-0.33 %"
26-10-2020,1.0344,-0.0038,"-0.37 %"
23-10-2020,1.0382,0.0016,"0.15 %"
22-10-2020,1.0366,-0.0054,"-0.52 %"
21-10-2020,1.0420,0.0023,"0.22 %"
20-10-2020,1.0397,-0.0035,"-0.34 %"
19-10-2020,1.0432,0.0005,"0.05 %"
16-10-2020,1.0427,0.0044,"0.42 %"
15-10-2020,1.0383,-0.0123,"-1.17 %"
14-10-2020,1.0506,0.0019,"0.18 %"
13-10-2020,1.0487,-0.0004,"-0.04 %"
12-10-2020,1.0491,0.0061,"0.58 %"
09-10-2020,1.0430,0.0055,"0.53 %"
08-10-2020,1.0375,0.0063,"0.61 %"
07-10-2020,1.0312,-0.0033,"-0.32 %"
06-10-2020,1.0345,0.0056,"0.54 %"
05-10-2020,1.0289,0.0062,"0.61 %"
02-10-2020,1.0227,-0.0036,"-0.35 %"
01-10-2020,1.0263,0.0030,"0.29 %"
30-09-2020,1.0233,0.0036,"0.35 %"
29-09-2020,1.0197,0.0043,"0.42 %"
28-09-2020,1.0154,0.0128,"1.28 %"
25-09-2020,1.0026,-0.0071,"-0.70 %"
24-09-2020,1.0097,-0.0132,"-1.29 %"
23-09-2020,1.0229,0.0067,"0.66 %"
22-09-2020,1.0162,-0.0014,"-0.14 %"
21-09-2020,1.0176,-0.0205,"-1.97 %"
18-09-2020,1.0381,-0.0012,"-0.12 %"
17-09-2020,1.0393,-0.0032,"-0.31 %"
15-09-2020,1.0425,0.0032,"0.31 %"
14-09-2020,1.0393,0.0067,"0.65 %"
11-09-2020,1.0326,-0.0025,"-0.24 %"
10-09-2020,1.0351,0.0009,"0.09 %"
09-09-2020,1.0342,-0.0026,"-0.25 %"
08-09-2020,1.0368,-0.0033,"-0.32 %"
07-09-2020,1.0401,-0.0002,"-0.02 %"
04-09-2020,1.0403,-0.0198,"-1.87 %"
03-09-2020,1.0601,0.0045,"0.43 %"
02-09-2020,1.0556,0.0025,"0.24 %"
01-09-2020,1.0531,0.0012,"0.11 %"
28-08-2020,1.0519,0.0032,"0.31 %"
27-08-2020,1.0487,0.0021,"0.20 %"
26-08-2020,1.0466,0.0026,"0.25 %"
25-08-2020,1.0440,0.0042,"0.40 %"
24-08-2020,1.0398,0.0054,"0.52 %"
21-08-2020,1.0344,-0.0053,"-0.51 %"
19-08-2020,1.0397,-0.0010,"-0.10 %"
18-08-2020,1.0407,0.0027,"0.26 %"
17-08-2020,1.0380,0.0020,"0.19 %"
14-08-2020,1.0360,-0.0038,"-0.37 %"
13-08-2020,1.0398,0.0043,"0.42 %"
12-08-2020,1.0355,-0.0012,"-0.12 %"
11-08-2020,1.0367,0.0032,"0.31 %"
10-08-2020,1.0335,0.0024,"0.23 %"
07-08-2020,1.0311,0.0000,"0.00 %"
06-08-2020,1.0311,-0.0005,"-0.05 %"
05-08-2020,1.0316,0.0057,"0.56 %"
04-08-2020,1.0259,0.0057,"0.56 %"
03-08-2020,1.0202,0.0044,"0.43 %"
30-07-2020,1.0158,-0.0029,"-0.28 %"
29-07-2020,1.0187,-0.0008,"-0.08 %"
28-07-2020,1.0195,0.0022,"0.22 %"
27-07-2020,1.0173,0.0019,"0.19 %"
24-07-2020,1.0154,-0.0075,"-0.73 %"
23-07-2020,1.0229,0.0025,"0.25 %"
22-07-2020,1.0204,0.0001,"0.01 %"
21-07-2020,1.0203,0.0083,"0.82 %"
20-07-2020,1.0120,0.0045,"0.45 %"
17-07-2020,1.0075,-0.0021,"-0.21 %"
16-07-2020,1.0096,-0.0005,"-0.05 %"
15-07-2020,1.0101,0.0109,"1.09 %"
14-07-2020,0.9992,-0.0057,"-0.57 %"
13-07-2020,1.0049,0.0063,"0.63 %"
10-07-2020,0.9986,-0.0016,"-0.16 %"
09-07-2020,1.0002,0.0000,"0.00 %"
08-07-2020,1.0002,-0.0026,"-0.26 %"
07-07-2020,1.0028,0.0009,"0.09 %"
06-07-2020,1.0019,0.0088,"0.89 %"
03-07-2020,0.9931,0.0031,"0.31 %"
02-07-2020,0.9900,0.0049,"0.50 %"
01-07-2020,0.9851,0.0047,"0.48 %"
30-06-2020,0.9804,0.0077,"0.79 %"
29-06-2020,0.9727,-0.0053,"-0.54 %"
26-06-2020,0.9780,0.0012,"0.12 %"
25-06-2020,0.9768,-0.0089,"-0.90 %"
24-06-2020,0.9857,-0.0013,"-0.13 %"
23-06-2020,0.9870,0.0000,"0.00 %"
22-06-2020,0.9870,-0.0019,"-0.19 %"
19-06-2020,0.9889,0.0030,"0.30 %"
18-06-2020,0.9859,-0.0034,"-0.34 %"
17-06-2020,0.9893,0.0048,"0.49 %"
16-06-2020,0.9845,0.0167,"1.73 %"
15-06-2020,0.9678,-0.0074,"-0.76 %"
12-06-2020,0.9752,-0.0122,"-1.24 %"
11-06-2020,0.9874,-0.0137,"-1.37 %"
10-06-2020,1.0058,-0.0051,"-0.50 %"
09-06-2020,1.0109,0.0113,"1.13 %"
05-06-2020,0.9996,0.0058,"0.58 %"
04-06-2020,0.9938,0.0055,"0.56 %"
03-06-2020,0.9883,0.0085,"0.87 %"
02-06-2020,0.9798,0.0132,"1.37 %"
01-06-2020,0.9666,0.0000,"0.00 %"
29-05-2020,0.9666,-0.0020,"-0.21 %"
28-05-2020,0.9686,0.0099,"1.03 %"
27-05-2020,0.9587,0.0140,"1.48 %"
22-05-2020,0.9447,-0.0036,"-0.38 %"
21-05-2020,0.9483,0.0000,"0.00 %"
20-05-2020,0.9483,0.0035,"0.37 %"
19-05-2020,0.9448,0.0062,"0.66 %"
18-05-2020,0.9386,0.0163,"1.77 %"
15-05-2020,0.9223,0.0013,"0.14 %"
14-05-2020,0.9210,-0.0093,"-1.00 %"
13-05-2020,0.9303,-0.0082,"-0.87 %"
12-05-2020,0.9385,0.0106,"1.14 %"
08-05-2020,0.9279,-0.0009,"-0.10 %"
06-05-2020,0.9288,0.0002,"0.02 %"
05-05-2020,0.9286,0.0051,"0.55 %"
04-05-2020,0.9235,-0.0219,"-2.32 %"
30-04-2020,0.9454,0.0103,"1.10 %"
29-04-2020,0.9351,0.0056,"0.60 %"
28-04-2020,0.9295,0.0095,"1.03 %"
27-04-2020,0.9200,0.0050,"0.55 %"
24-04-2020,0.9150,-0.0033,"-0.36 %"
23-04-2020,0.9183,0.0077,"0.85 %"
22-04-2020,0.9106,-0.0001,"-0.01 %"
21-04-2020,0.9107,-0.0132,"-1.43 %"
20-04-2020,0.9239,-0.0048,"-0.52 %"
17-04-2020,0.9287,0.0148,"1.62 %"
16-04-2020,0.9139,-0.0033,"-0.36 %"
15-04-2020,0.9172,-0.0067,"-0.73 %"
14-04-2020,0.9239,0.0108,"1.18 %"
13-04-2020,0.9131,-0.0001,"-0.01 %"
10-04-2020,0.9132,0.0178,"1.99 %"
09-04-2020,0.8954,-0.0001,"-0.01 %"
08-04-2020,0.8955,-0.0068,"-0.75 %"
07-04-2020,0.9023,0.0264,"3.01 %"
06-04-2020,0.8759,0.0093,"1.07 %"
03-04-2020,0.8666,-0.0017,"-0.20 %"
02-04-2020,0.8683,-0.0034,"-0.39 %"
01-04-2020,0.8717,-0.0151,"-1.70 %"
31-03-2020,0.8868,0.0106,"1.21 %"
30-03-2020,0.8762,-0.0031,"-0.35 %"
27-03-2020,0.8793,0.0090,"1.03 %"
26-03-2020,0.8703,0.0226,"2.67 %"
25-03-2020,0.8477,0.0212,"2.57 %"
24-03-2020,0.8265,0.0207,"2.57 %"
23-03-2020,0.8058,-0.0360,"-4.28 %"
20-03-2020,0.8525,0.0158,"1.89 %"
19-03-2020,0.8367,-0.0082,"-0.97 %"
18-03-2020,0.8449,-0.0240,"-2.76 %"
17-03-2020,0.8689,-0.0172,"-1.94 %"
16-03-2020,0.8861,-0.0244,"-2.68 %"
13-03-2020,0.9105,-0.0069,"-0.75 %"
12-03-2020,0.9174,-0.0494,"-5.11 %"
11-03-2020,0.9668,-0.0113,"-1.16 %"
10-03-2020,0.9781,-0.0051,"-0.52 %"
09-03-2020,0.9832,-0.0329,"-3.24 %"
06-03-2020,1.0161,-0.0136,"-1.32 %"
05-03-2020,1.0297,0.0011,"0.11 %"
04-03-2020,1.0286,-0.0044,"-0.43 %"
03-03-2020,1.0330,0.0270,"2.68 %"
02-03-2020,1.0060,0.0001,"0.01 %"
28-02-2020,1.0059,-0.0283,"-2.74 %"
26-02-2020,1.0454,-0.0124,"-1.17 %"
25-02-2020,1.0578,-0.0053,"-0.50 %"
24-02-2020,1.0631,-0.0169,"-1.56 %"
21-02-2020,1.0800,-0.0030,"-0.28 %"
20-02-2020,1.0830,0.0018,"0.17 %"
19-02-2020,1.0812,-0.0011,"-0.10 %"
18-02-2020,1.0823,-0.0022,"-0.20 %"
17-02-2020,1.0845,0.0008,"0.07 %"
14-02-2020,1.0837,-0.0015,"-0.14 %"
13-02-2020,1.0852,0.0026,"0.24 %"
12-02-2020,1.0826,0.0016,"0.15 %"
11-02-2020,1.0810,0.0055,"0.51 %"
10-02-2020,1.0755,-0.0016,"-0.15 %"
07-02-2020,1.0771,0.0005,"0.05 %"
06-02-2020,1.0766,0.0056,"0.52 %"
05-02-2020,1.0710,0.0042,"0.39 %"
04-02-2020,1.0668,0.0063,"0.59 %"
03-02-2020,1.0605,-0.0060,"-0.56 %"
31-01-2020,1.0665,-0.0001,"-0.01 %"
30-01-2020,1.0666,-0.0033,"-0.31 %"
29-01-2020,1.0699,0.0043,"0.40 %"
28-01-2020,1.0656,-0.0126,"-1.17 %"
24-01-2020,1.0782,-0.0001,"-0.01 %"
23-01-2020,1.0783,-0.0027,"-0.25 %"
22-01-2020,1.0810,0.0014,"0.13 %"
21-01-2020,1.0796,-0.0011,"-0.10 %"
20-01-2020,1.0807,0.0010,"0.09 %"
17-01-2020,1.0797,0.0029,"0.27 %"
16-01-2020,1.0768,0.0015,"0.14 %"
15-01-2020,1.0753,0.0009,"0.08 %"
14-01-2020,1.0744,0.0023,"0.21 %"
13-01-2020,1.0721,0.0004,"0.04 %"
10-01-2020,1.0717,0.0020,"0.19 %"
09-01-2020,1.0697,0.0039,"0.37 %"
08-01-2020,1.0658,-0.0008,"-0.08 %"
07-01-2020,1.0666,0.0006,"0.06 %"
06-01-2020,1.0660,-0.0031,"-0.29 %"
03-01-2020,1.0691,0.0011,"0.10 %"
02-01-2020,1.0680,0.0014,"0.13 %"
31-12-2019,1.0666,0.0000,"0.00 %"
30-12-2019,1.0666,-0.0009,"-0.08 %"
27-12-2019,1.0675,0.0068,"0.64 %"
26-12-2019,1.0607,0.0000,"0.00 %"
24-12-2019,1.0607,0.0000,"0.00 %"
23-12-2019,1.0607,-0.0015,"-0.14 %"
20-12-2019,1.0622,0.0041,"0.39 %"
19-12-2019,1.0581,-0.0005,"-0.05 %"
18-12-2019,1.0586,0.0012,"0.11 %"
17-12-2019,1.0574,0.0017,"0.16 %"
16-12-2019,1.0557,0.0024,"0.23 %"
13-12-2019,1.0533,0.0056,"0.53 %"
12-12-2019,1.0477,0.0011,"0.11 %"
11-12-2019,1.0466,0.0018,"0.17 %"
10-12-2019,1.0448,-0.0014,"-0.13 %"
09-12-2019,1.0462,0.0034,"0.33 %"
06-12-2019,1.0428,0.0012,"0.12 %"
05-12-2019,1.0416,0.0021,"0.20 %"
04-12-2019,1.0395,0.0007,"0.07 %"
03-12-2019,1.0388,-0.0042,"-0.40 %"
02-12-2019,1.0430,-0.0034,"-0.32 %"
29-11-2019,1.0464,0.0005,"0.05 %"
28-11-2019,1.0459,0.0009,"0.09 %"
27-11-2019,1.0450,0.0017,"0.16 %"
26-11-2019,1.0433,0.0007,"0.07 %"
25-11-2019,1.0426,0.0040,"0.39 %"
22-11-2019,1.0386,-0.0001,"-0.01 %"
21-11-2019,1.0387,-0.0031,"-0.30 %"
20-11-2019,1.0418,-0.0018,"-0.17 %"
19-11-2019,1.0436,0.0003,"0.03 %"
18-11-2019,1.0433,0.0032,"0.31 %"
15-11-2019,1.0401,0.0021,"0.20 %"
14-11-2019,1.0380,0.0006,"0.06 %"
13-11-2019,1.0374,-0.0010,"-0.10 %"
12-11-2019,1.0384,-0.0013,"-0.13 %"
11-11-2019,1.0397,0.0000,"0.00 %"
08-11-2019,1.0397,-0.0008,"-0.08 %"
07-11-2019,1.0405,0.0001,"0.01 %"
06-11-2019,1.0404,0.0004,"0.04 %"
05-11-2019,1.0400,-0.0009,"-0.09 %"
04-11-2019,1.0409,0.0066,"0.64 %"
01-11-2019,1.0343,0.0000,"0.00 %"
31-10-2019,1.0343,0.0016,"0.15 %"
