Date,NAV,"Fund change","Fund Change Percent"
18-02-2022,1.2906,-0.0134,"-1.03 %"
17-02-2022,1.3040,0.0074,"0.57 %"
16-02-2022,1.2966,0.0022,"0.17 %"
15-02-2022,1.2944,0.0183,"1.43 %"
14-02-2022,1.2761,-0.0252,"-1.94 %"
11-02-2022,1.3013,-0.0021,"-0.16 %"
10-02-2022,1.3034,-0.0038,"-0.29 %"
09-02-2022,1.3072,0.0282,"2.20 %"
08-02-2022,1.2790,-0.0137,"-1.06 %"
07-02-2022,1.2927,0.0035,"0.27 %"
04-02-2022,1.2892,0.0185,"1.46 %"
03-02-2022,1.2707,0.0008,"0.06 %"
31-01-2022,1.2699,0.0207,"1.66 %"
28-01-2022,1.2492,-0.0415,"-3.22 %"
27-01-2022,1.2907,-0.0329,"-2.49 %"
26-01-2022,1.3236,0.0200,"1.53 %"
25-01-2022,1.3036,-0.0099,"-0.75 %"
24-01-2022,1.3135,-0.0346,"-2.57 %"
21-01-2022,1.3481,-0.0134,"-0.98 %"
20-01-2022,1.3615,0.0124,"0.92 %"
19-01-2022,1.3491,-0.0060,"-0.44 %"
17-01-2022,1.3551,0.0112,"0.83 %"
14-01-2022,1.3439,-0.0089,"-0.66 %"
13-01-2022,1.3528,-0.0111,"-0.81 %"
12-01-2022,1.3639,0.0455,"3.45 %"
11-01-2022,1.3184,0.0024,"0.18 %"
10-01-2022,1.3160,0.0083,"0.63 %"
07-01-2022,1.3077,-0.0003,"-0.02 %"
06-01-2022,1.3080,-0.0071,"-0.54 %"
05-01-2022,1.3151,-0.0228,"-1.70 %"
04-01-2022,1.3379,0.0092,"0.69 %"
03-01-2022,1.3287,-0.0038,"-0.29 %"
31-12-2021,1.3325,0.0175,"1.33 %"
30-12-2021,1.3150,0.0029,"0.22 %"
29-12-2021,1.3121,-0.0136,"-1.03 %"
28-12-2021,1.3257,0.0049,"0.37 %"
27-12-2021,1.3208,0.0023,"0.17 %"
24-12-2021,1.3185,-0.0019,"-0.14 %"
23-12-2021,1.3204,0.0116,"0.89 %"
22-12-2021,1.3088,0.0140,"1.08 %"
21-12-2021,1.2948,0.0077,"0.60 %"
20-12-2021,1.2871,-0.0185,"-1.42 %"
17-12-2021,1.3056,-0.0344,"-2.57 %"
16-12-2021,1.3400,0.0132,"0.99 %"
15-12-2021,1.3268,-0.0083,"-0.62 %"
14-12-2021,1.3351,-0.0223,"-1.64 %"
13-12-2021,1.3574,-0.0029,"-0.21 %"
10-12-2021,1.3603,0.0001,"0.01 %"
09-12-2021,1.3602,0.0056,"0.41 %"
08-12-2021,1.3546,0.0036,"0.27 %"
07-12-2021,1.3510,0.0269,"2.03 %"
06-12-2021,1.3241,-0.0291,"-2.15 %"
02-12-2021,1.3532,-0.0103,"-0.76 %"
01-12-2021,1.3635,0.0009,"0.07 %"
30-11-2021,1.3626,0.0051,"0.38 %"
29-11-2021,1.3575,0.0024,"0.18 %"
26-11-2021,1.3551,-0.0282,"-2.04 %"
25-11-2021,1.3833,0.0119,"0.87 %"
24-11-2021,1.3714,-0.0245,"-1.76 %"
23-11-2021,1.3959,-0.0114,"-0.81 %"
22-11-2021,1.4073,0.0018,"0.13 %"
19-11-2021,1.4055,-0.0022,"-0.16 %"
18-11-2021,1.4077,-0.0171,"-1.20 %"
17-11-2021,1.4248,0.0049,"0.35 %"
16-11-2021,1.4199,0.0015,"0.11 %"
15-11-2021,1.4184,0.0143,"1.02 %"
12-11-2021,1.4041,0.0031,"0.22 %"
11-11-2021,1.4010,0.0106,"0.76 %"
10-11-2021,1.3904,-0.0009,"-0.06 %"
09-11-2021,1.3913,-0.0042,"-0.30 %"
08-11-2021,1.3955,0.0023,"0.17 %"
05-11-2021,1.3932,0.0170,"1.24 %"
03-11-2021,1.3762,-0.0088,"-0.64 %"
02-11-2021,1.3850,-0.0218,"-1.55 %"
01-11-2021,1.4068,0.0130,"0.93 %"
29-10-2021,1.3938,-0.0070,"-0.50 %"
28-10-2021,1.4008,-0.0036,"-0.26 %"
27-10-2021,1.4044,-0.0236,"-1.65 %"
26-10-2021,1.4280,0.0034,"0.24 %"
25-10-2021,1.4246,0.0015,"0.11 %"
22-10-2021,1.4231,0.0095,"0.67 %"
21-10-2021,1.4136,-0.0187,"-1.31 %"
20-10-2021,1.4323,0.0402,"2.89 %"
18-10-2021,1.3921,-0.0026,"-0.19 %"
15-10-2021,1.3947,0.0343,"2.52 %"
14-10-2021,1.3604,-0.0012,"-0.09 %"
13-10-2021,1.3616,0.0009,"0.07 %"
12-10-2021,1.3607,-0.0135,"-0.98 %"
11-10-2021,1.3742,0.0032,"0.23 %"
08-10-2021,1.3710,0.0211,"1.56 %"
07-10-2021,1.3499,0.0345,"2.62 %"
06-10-2021,1.3154,-0.0142,"-1.07 %"
05-10-2021,1.3296,-0.0071,"-0.53 %"
04-10-2021,1.3367,-0.0127,"-0.94 %"
01-10-2021,1.3494,-0.0015,"-0.11 %"
30-09-2021,1.3509,0.0158,"1.18 %"
29-09-2021,1.3351,-0.0130,"-0.96 %"
28-09-2021,1.3481,0.0012,"0.09 %"
27-09-2021,1.3469,0.0015,"0.11 %"
24-09-2021,1.3454,-0.0167,"-1.23 %"
23-09-2021,1.3621,0.0143,"1.06 %"
22-09-2021,1.3478,0.0012,"0.09 %"
21-09-2021,1.3466,-0.0004,"-0.03 %"
20-09-2021,1.3470,-0.0399,"-2.88 %"
17-09-2021,1.3869,-0.0178,"-1.27 %"
15-09-2021,1.4047,-0.0277,"-1.93 %"
14-09-2021,1.4324,-0.0113,"-0.78 %"
13-09-2021,1.4437,-0.0130,"-0.89 %"
10-09-2021,1.4567,0.0117,"0.81 %"
09-09-2021,1.4450,-0.0171,"-1.17 %"
08-09-2021,1.4621,0.0013,"0.09 %"
07-09-2021,1.4608,0.0005,"0.03 %"
06-09-2021,1.4603,0.0185,"1.28 %"
03-09-2021,1.4418,-0.0060,"-0.41 %"
02-09-2021,1.4478,0.0071,"0.49 %"
01-09-2021,1.4407,0.0231,"1.63 %"
30-08-2021,1.4176,0.0034,"0.24 %"
27-08-2021,1.4142,0.0085,"0.60 %"
26-08-2021,1.4057,-0.0117,"-0.83 %"
25-08-2021,1.4174,0.0023,"0.16 %"
24-08-2021,1.4151,0.0257,"1.85 %"
23-08-2021,1.3894,0.0271,"1.99 %"
20-08-2021,1.3623,-0.0187,"-1.35 %"
19-08-2021,1.3810,-0.0311,"-2.20 %"
18-08-2021,1.4121,0.0061,"0.43 %"
17-08-2021,1.4060,-0.0378,"-2.62 %"
16-08-2021,1.4438,-0.0178,"-1.22 %"
13-08-2021,1.4616,-0.0060,"-0.41 %"
12-08-2021,1.4676,-0.0206,"-1.38 %"
11-08-2021,1.4882,0.0077,"0.52 %"
09-08-2021,1.4805,-0.0077,"-0.52 %"
06-08-2021,1.4882,-0.0174,"-1.16 %"
05-08-2021,1.5056,-0.0029,"-0.19 %"
04-08-2021,1.5085,0.0160,"1.07 %"
03-08-2021,1.4925,0.0033,"0.22 %"
02-08-2021,1.4892,0.0278,"1.90 %"
30-07-2021,1.4614,-0.0157,"-1.06 %"
29-07-2021,1.4771,0.0601,"4.24 %"
28-07-2021,1.4170,0.0013,"0.09 %"
27-07-2021,1.4157,-0.0453,"-3.10 %"
26-07-2021,1.4610,-0.0355,"-2.37 %"
23-07-2021,1.4965,-0.0277,"-1.82 %"
22-07-2021,1.5242,0.0159,"1.05 %"
21-07-2021,1.5083,0.0105,"0.70 %"
19-07-2021,1.4978,-0.0269,"-1.76 %"
16-07-2021,1.5247,-0.0127,"-0.83 %"
15-07-2021,1.5374,-0.0028,"-0.18 %"
14-07-2021,1.5402,0.0107,"0.70 %"
13-07-2021,1.5295,0.0005,"0.03 %"
12-07-2021,1.5290,0.0127,"0.84 %"
09-07-2021,1.5163,0.0217,"1.45 %"
08-07-2021,1.4946,-0.0404,"-2.63 %"
07-07-2021,1.5350,0.0169,"1.11 %"
06-07-2021,1.5181,-0.0105,"-0.69 %"
05-07-2021,1.5286,-0.0008,"-0.05 %"
02-07-2021,1.5294,-0.0255,"-1.64 %"
01-07-2021,1.5549,-0.0001,"-0.01 %"
30-06-2021,1.5550,0.0011,"0.07 %"
29-06-2021,1.5539,-0.0050,"-0.32 %"
28-06-2021,1.5589,0.0186,"1.21 %"
25-06-2021,1.5403,0.0185,"1.22 %"
24-06-2021,1.5218,-0.0016,"-0.11 %"
23-06-2021,1.5234,0.0219,"1.46 %"
22-06-2021,1.5015,-0.0065,"-0.43 %"
21-06-2021,1.5080,-0.0028,"-0.19 %"
18-06-2021,1.5108,0.0016,"0.11 %"
16-06-2021,1.5053,-0.0280,"-1.83 %"
15-06-2021,1.5333,-0.0131,"-0.85 %"
14-06-2021,1.5464,0.0029,"0.19 %"
11-06-2021,1.5435,0.0001,"0.01 %"
10-06-2021,1.5434,0.0136,"0.89 %"
09-06-2021,1.5298,-0.0035,"-0.23 %"
08-06-2021,1.5333,-0.0135,"-0.87 %"
04-06-2021,1.5468,0.0144,"0.94 %"
03-06-2021,1.5324,-0.0291,"-1.86 %"
02-06-2021,1.5615,-0.0172,"-1.09 %"
01-06-2021,1.5787,0.0118,"0.75 %"
31-05-2021,1.5669,0.0213,"1.38 %"
28-05-2021,1.5456,-0.0081,"-0.52 %"
27-05-2021,1.5537,0.0207,"1.35 %"
24-05-2021,1.5006,0.0049,"0.33 %"
21-05-2021,1.4957,0.0006,"0.04 %"
20-05-2021,1.4951,-0.0075,"-0.50 %"
19-05-2021,1.5026,0.0003,"0.02 %"
18-05-2021,1.5023,0.0271,"1.84 %"
17-05-2021,1.4752,0.0169,"1.16 %"
12-05-2021,1.4583,0.0064,"0.44 %"
11-05-2021,1.4519,-0.0592,"-3.92 %"
10-05-2021,1.5111,-0.0148,"-0.97 %"
07-05-2021,1.5259,-0.0003,"-0.02 %"
06-05-2021,1.5262,0.0122,"0.81 %"
05-05-2021,1.5140,-0.0091,"-0.60 %"
04-05-2021,1.5231,-0.0013,"-0.09 %"
03-05-2021,1.5244,-0.0060,"-0.39 %"
30-04-2021,1.5304,-0.0098,"-0.64 %"
28-04-2021,1.5402,0.0092,"0.60 %"
27-04-2021,1.5310,-0.0001,"-0.01 %"
26-04-2021,1.5311,-0.0009,"-0.06 %"
23-04-2021,1.5320,0.0088,"0.58 %"
22-04-2021,1.5232,0.0017,"0.11 %"
21-04-2021,1.5215,-0.0020,"-0.13 %"
20-04-2021,1.5235,-0.0040,"-0.26 %"
19-04-2021,1.5275,0.0183,"1.21 %"
16-04-2021,1.5092,0.0019,"0.13 %"
15-04-2021,1.5073,0.0061,"0.41 %"
14-04-2021,1.5012,0.0296,"2.01 %"
13-04-2021,1.4716,-0.0040,"-0.27 %"
12-04-2021,1.4756,-0.0236,"-1.57 %"
09-04-2021,1.4992,-0.0220,"-1.45 %"
08-04-2021,1.5212,0.0219,"1.46 %"
07-04-2021,1.4993,-0.0113,"-0.75 %"
06-04-2021,1.5106,0.0000,"0.00 %"
05-04-2021,1.5106,0.0041,"0.27 %"
02-04-2021,1.5065,-0.0042,"-0.28 %"
01-04-2021,1.5107,0.0330,"2.23 %"
31-03-2021,1.4777,-0.0022,"-0.15 %"
30-03-2021,1.4799,0.0097,"0.66 %"
29-03-2021,1.4702,-0.0096,"-0.65 %"
26-03-2021,1.4798,0.0405,"2.81 %"
25-03-2021,1.4393,-0.0021,"-0.15 %"
24-03-2021,1.4414,-0.0363,"-2.46 %"
23-03-2021,1.4777,-0.0260,"-1.73 %"
22-03-2021,1.5037,0.0070,"0.47 %"
19-03-2021,1.4967,-0.0198,"-1.31 %"
18-03-2021,1.5165,0.0065,"0.43 %"
17-03-2021,1.5100,-0.0030,"-0.20 %"
16-03-2021,1.5130,0.0161,"1.08 %"
15-03-2021,1.4969,-0.0163,"-1.08 %"
12-03-2021,1.5132,-0.0101,"-0.66 %"
11-03-2021,1.5233,0.0317,"2.13 %"
10-03-2021,1.4916,0.0194,"1.32 %"
09-03-2021,1.4722,-0.0090,"-0.61 %"
08-03-2021,1.4812,-0.0504,"-3.29 %"
05-03-2021,1.5316,-0.0129,"-0.84 %"
04-03-2021,1.5445,-0.0934,"-5.70 %"
03-03-2021,1.6379,0.0110,"0.68 %"
02-03-2021,1.6269,-0.0042,"-0.26 %"
01-03-2021,1.6311,0.0255,"1.59 %"
26-02-2021,1.6056,-0.0551,"-3.32 %"
25-02-2021,1.6607,0.0147,"0.89 %"
24-02-2021,1.6460,-0.0480,"-2.83 %"
23-02-2021,1.6940,-0.0173,"-1.01 %"
22-02-2021,1.7113,-0.0458,"-2.61 %"
19-02-2021,1.7571,0.0058,"0.33 %"
18-02-2021,1.7513,-0.0308,"-1.73 %"
17-02-2021,1.7821,0.0185,"1.05 %"
16-02-2021,1.7636,0.0214,"1.23 %"
15-02-2021,1.7422,0.0000,"0.00 %"
11-02-2021,1.7422,0.0034,"0.20 %"
10-02-2021,1.7388,0.0230,"1.34 %"
09-02-2021,1.7158,0.0242,"1.43 %"
08-02-2021,1.6916,0.0225,"1.35 %"
05-02-2021,1.6691,-0.0080,"-0.48 %"
04-02-2021,1.6771,-0.0044,"-0.26 %"
03-02-2021,1.6815,0.0081,"0.48 %"
02-02-2021,1.6734,0.0600,"3.72 %"
29-01-2021,1.6134,-0.0362,"-2.19 %"
27-01-2021,1.6496,-0.0285,"-1.70 %"
26-01-2021,1.6781,-0.0202,"-1.19 %"
25-01-2021,1.6983,0.0278,"1.66 %"
22-01-2021,1.6705,-0.0183,"-1.08 %"
21-01-2021,1.6888,0.0063,"0.37 %"
20-01-2021,1.6825,0.0529,"3.25 %"
19-01-2021,1.6296,0.0118,"0.73 %"
18-01-2021,1.6178,0.0327,"2.06 %"
15-01-2021,1.5851,0.0056,"0.35 %"
14-01-2021,1.5795,-0.0100,"-0.63 %"
13-01-2021,1.5895,0.0028,"0.18 %"
12-01-2021,1.5867,0.0241,"1.54 %"
11-01-2021,1.5626,-0.0043,"-0.27 %"
08-01-2021,1.5669,0.0228,"1.48 %"
07-01-2021,1.5441,0.0095,"0.62 %"
06-01-2021,1.5346,0.0078,"0.51 %"
05-01-2021,1.5268,0.0106,"0.70 %"
04-01-2021,1.5162,0.0286,"1.92 %"
31-12-2020,1.4876,0.0128,"0.87 %"
30-12-2020,1.4748,0.0364,"2.53 %"
29-12-2020,1.4384,0.0013,"0.09 %"
28-12-2020,1.4371,-0.0130,"-0.90 %"
24-12-2020,1.4501,-0.0027,"-0.19 %"
23-12-2020,1.4528,0.0167,"1.16 %"
22-12-2020,1.4361,-0.0078,"-0.54 %"
21-12-2020,1.4439,0.0022,"0.15 %"
18-12-2020,1.4417,0.0005,"0.03 %"
17-12-2020,1.4412,0.0104,"0.73 %"
16-12-2020,1.4308,0.0114,"0.80 %"
15-12-2020,1.4194,-0.0019,"-0.13 %"
14-12-2020,1.4213,0.0109,"0.77 %"
11-12-2020,1.4104,0.0022,"0.16 %"
10-12-2020,1.4082,-0.0084,"-0.59 %"
09-12-2020,1.4166,-0.0053,"-0.37 %"
08-12-2020,1.4219,0.0039,"0.28 %"
07-12-2020,1.4180,-0.0054,"-0.38 %"
04-12-2020,1.4234,0.0070,"0.49 %"
03-12-2020,1.4164,0.0124,"0.88 %"
02-12-2020,1.4040,-0.0103,"-0.73 %"
01-12-2020,1.4143,0.0159,"1.14 %"
30-11-2020,1.3984,-0.0220,"-1.55 %"
27-11-2020,1.4204,0.0090,"0.64 %"
26-11-2020,1.4114,0.0079,"0.56 %"
25-11-2020,1.4035,-0.0201,"-1.41 %"
24-11-2020,1.4236,0.0079,"0.56 %"
23-11-2020,1.4157,0.0066,"0.47 %"
20-11-2020,1.4091,0.0158,"1.13 %"
19-11-2020,1.3933,-0.0146,"-1.04 %"
18-11-2020,1.4079,0.0112,"0.80 %"
17-11-2020,1.3967,-0.0155,"-1.10 %"
16-11-2020,1.4122,0.0179,"1.28 %"
13-11-2020,1.3943,0.0114,"0.82 %"
12-11-2020,1.3829,0.0096,"0.70 %"
11-11-2020,1.3733,-0.0284,"-2.03 %"
10-11-2020,1.4017,-0.0592,"-4.05 %"
09-11-2020,1.4609,0.0551,"3.92 %"
06-11-2020,1.4058,-0.0124,"-0.87 %"
05-11-2020,1.4182,0.0389,"2.82 %"
04-11-2020,1.3793,0.0110,"0.80 %"
03-11-2020,1.3683,0.0160,"1.18 %"
02-11-2020,1.3523,0.0092,"0.68 %"
30-10-2020,1.3431,0.0116,"0.87 %"
28-10-2020,1.3315,-0.0087,"-0.65 %"
27-10-2020,1.3402,0.0024,"0.18 %"
26-10-2020,1.3378,0.0015,"0.11 %"
23-10-2020,1.3363,-0.0126,"-0.93 %"
22-10-2020,1.3489,-0.0004,"-0.03 %"
21-10-2020,1.3493,0.0068,"0.51 %"
20-10-2020,1.3425,0.0041,"0.31 %"
19-10-2020,1.3384,-0.0035,"-0.26 %"
16-10-2020,1.3419,0.0089,"0.67 %"
15-10-2020,1.3330,-0.0269,"-1.98 %"
14-10-2020,1.3599,0.0018,"0.13 %"
13-10-2020,1.3581,-0.0019,"-0.14 %"
12-10-2020,1.3600,0.0227,"1.70 %"
09-10-2020,1.3373,0.0118,"0.89 %"
08-10-2020,1.3255,0.0078,"0.59 %"
07-10-2020,1.3177,0.0114,"0.87 %"
06-10-2020,1.3063,0.0138,"1.07 %"
05-10-2020,1.2925,0.0123,"0.96 %"
02-10-2020,1.2802,0.0014,"0.11 %"
01-10-2020,1.2788,-0.0037,"-0.29 %"
30-09-2020,1.2825,0.0191,"1.51 %"
29-09-2020,1.2634,0.0013,"0.10 %"
28-09-2020,1.2621,0.0231,"1.86 %"
25-09-2020,1.2390,-0.0061,"-0.49 %"
24-09-2020,1.2451,-0.0338,"-2.64 %"
23-09-2020,1.2789,0.0014,"0.11 %"
22-09-2020,1.2775,-0.0023,"-0.18 %"
21-09-2020,1.2798,-0.0313,"-2.39 %"
18-09-2020,1.3111,0.0161,"1.24 %"
17-09-2020,1.2950,-0.0069,"-0.53 %"
15-09-2020,1.3019,0.0157,"1.22 %"
14-09-2020,1.2862,0.0202,"1.60 %"
11-09-2020,1.2660,0.0083,"0.66 %"
10-09-2020,1.2577,-0.0041,"-0.32 %"
09-09-2020,1.2618,-0.0053,"-0.42 %"
08-09-2020,1.2671,-0.0178,"-1.39 %"
07-09-2020,1.2849,-0.0101,"-0.78 %"
04-09-2020,1.2950,-0.0232,"-1.76 %"
03-09-2020,1.3182,-0.0169,"-1.27 %"
02-09-2020,1.3351,0.0161,"1.22 %"
01-09-2020,1.3190,0.0117,"0.89 %"
28-08-2020,1.3073,-0.0019,"-0.15 %"
27-08-2020,1.3092,0.0058,"0.44 %"
26-08-2020,1.3034,0.0028,"0.22 %"
25-08-2020,1.3006,-0.0003,"-0.02 %"
24-08-2020,1.3009,0.0300,"2.36 %"
21-08-2020,1.2709,-0.0176,"-1.37 %"
19-08-2020,1.2885,-0.0106,"-0.82 %"
18-08-2020,1.2991,0.0100,"0.78 %"
17-08-2020,1.2891,0.0102,"0.80 %"
14-08-2020,1.2789,0.0020,"0.16 %"
13-08-2020,1.2769,0.0037,"0.29 %"
12-08-2020,1.2732,-0.0146,"-1.13 %"
11-08-2020,1.2878,0.0019,"0.15 %"
10-08-2020,1.2859,-0.0080,"-0.62 %"
07-08-2020,1.2939,-0.0222,"-1.69 %"
06-08-2020,1.3161,-0.0002,"-0.02 %"
05-08-2020,1.3163,0.0193,"1.49 %"
04-08-2020,1.2970,0.0115,"0.89 %"
03-08-2020,1.2855,0.0330,"2.63 %"
30-07-2020,1.2525,-0.0069,"-0.55 %"
29-07-2020,1.2594,0.0133,"1.07 %"
28-07-2020,1.2461,0.0114,"0.92 %"
27-07-2020,1.2347,0.0099,"0.81 %"
24-07-2020,1.2248,-0.0376,"-2.98 %"
23-07-2020,1.2624,0.0016,"0.13 %"
22-07-2020,1.2608,-0.0167,"-1.31 %"
21-07-2020,1.2775,0.0390,"3.15 %"
20-07-2020,1.2385,0.0160,"1.31 %"
17-07-2020,1.2225,0.0129,"1.07 %"
16-07-2020,1.2096,-0.0488,"-3.88 %"
15-07-2020,1.2584,-0.0003,"-0.02 %"
14-07-2020,1.2587,-0.0277,"-2.15 %"
13-07-2020,1.2864,0.0166,"1.31 %"
10-07-2020,1.2698,-0.0166,"-1.29 %"
09-07-2020,1.2864,0.0352,"2.81 %"
08-07-2020,1.2512,0.0272,"2.22 %"
07-07-2020,1.2240,0.0055,"0.45 %"
06-07-2020,1.2185,0.0379,"3.21 %"
03-07-2020,1.1806,0.0155,"1.33 %"
02-07-2020,1.1651,0.0362,"3.21 %"
01-07-2020,1.1289,-0.0024,"-0.21 %"
30-06-2020,1.1313,0.0131,"1.17 %"
29-06-2020,1.1182,0.0006,"0.05 %"
26-06-2020,1.1176,-0.0134,"-1.18 %"
25-06-2020,1.1310,0.0022,"0.19 %"
24-06-2020,1.1288,-0.0019,"-0.17 %"
23-06-2020,1.1307,0.0163,"1.46 %"
22-06-2020,1.1144,-0.0046,"-0.41 %"
19-06-2020,1.1190,0.0155,"1.40 %"
18-06-2020,1.1035,0.0068,"0.62 %"
17-06-2020,1.0967,-0.0007,"-0.06 %"
16-06-2020,1.0974,0.0364,"3.43 %"
15-06-2020,1.0610,-0.0208,"-1.92 %"
12-06-2020,1.0818,0.0016,"0.15 %"
11-06-2020,1.0802,-0.0125,"-1.14 %"
10-06-2020,1.0927,0.0093,"0.86 %"
09-06-2020,1.0834,-0.0007,"-0.06 %"
05-06-2020,1.0841,0.0131,"1.22 %"
04-06-2020,1.0710,0.0090,"0.85 %"
03-06-2020,1.0620,0.0053,"0.50 %"
02-06-2020,1.0567,0.0119,"1.14 %"
01-06-2020,1.0448,0.0261,"2.56 %"
29-05-2020,1.0187,0.0020,"0.20 %"
28-05-2020,1.0167,-0.0040,"-0.39 %"
27-05-2020,1.0207,0.0098,"0.97 %"
22-05-2020,1.0109,-0.0277,"-2.67 %"
21-05-2020,1.0386,-0.0233,"-2.19 %"
20-05-2020,1.0619,0.0123,"1.17 %"
19-05-2020,1.0496,0.0101,"0.97 %"
18-05-2020,1.0395,0.0201,"1.97 %"
15-05-2020,1.0194,0.0062,"0.61 %"
14-05-2020,1.0132,-0.0209,"-2.02 %"
13-05-2020,1.0341,-0.0007,"-0.07 %"
12-05-2020,1.0348,0.0124,"1.21 %"
08-05-2020,1.0224,0.0109,"1.08 %"
06-05-2020,1.0115,0.0130,"1.30 %"
05-05-2020,0.9985,0.0115,"1.17 %"
04-05-2020,0.9870,-0.0349,"-3.42 %"
30-04-2020,1.0219,0.0001,"0.01 %"
29-04-2020,1.0218,0.0032,"0.31 %"
28-04-2020,1.0186,0.0126,"1.25 %"
27-04-2020,1.0060,0.0129,"1.30 %"
24-04-2020,0.9931,-0.0148,"-1.47 %"
23-04-2020,1.0079,0.0049,"0.49 %"
22-04-2020,1.0030,0.0145,"1.47 %"
21-04-2020,0.9885,-0.0115,"-1.15 %"
20-04-2020,1.0000,0.0000,"0.00 %"
01-01-1970,0.7859,-0.0130,"-1.63 %"
,,,
,,,
