Date,NAV,"Fund change","Fund Change Percent"
13-01-2022,0.2420,-0.0002,"-0.08 %"
12-01-2022,0.2422,0.0013,"0.54 %"
11-01-2022,0.2409,-0.0003,"-0.12 %"
10-01-2022,0.2412,-0.0016,"-0.66 %"
07-01-2022,0.2428,-0.0003,"-0.12 %"
06-01-2022,0.2431,-0.0026,"-1.06 %"
05-01-2022,0.2457,-0.0013,"-0.53 %"
04-01-2022,0.2470,0.0008,"0.32 %"
03-01-2022,0.2462,-0.0003,"-0.12 %"
31-12-2021,0.2465,0.0005,"0.20 %"
30-12-2021,0.2460,0.0028,"1.15 %"
29-12-2021,0.2432,0.0001,"0.04 %"
28-12-2021,0.2431,-0.0007,"-0.29 %"
27-12-2021,0.2438,0.0000,"0.00 %"
24-12-2021,0.2438,0.0000,"0.00 %"
23-12-2021,0.2438,0.0016,"0.66 %"
22-12-2021,0.2422,-0.0004,"-0.16 %"
21-12-2021,0.2426,0.0014,"0.58 %"
20-12-2021,0.2412,-0.0027,"-1.11 %"
17-12-2021,0.2439,-0.0007,"-0.29 %"
16-12-2021,0.2446,0.0005,"0.20 %"
15-12-2021,0.2441,-0.0009,"-0.37 %"
14-12-2021,0.2450,-0.0007,"-0.28 %"
13-12-2021,0.2457,0.0000,"0.00 %"
10-12-2021,0.2457,-0.0004,"-0.16 %"
09-12-2021,0.2461,0.0011,"0.45 %"
08-12-2021,0.2450,0.0003,"0.12 %"
07-12-2021,0.2447,0.0027,"1.12 %"
06-12-2021,0.2420,-0.0005,"-0.21 %"
02-12-2021,0.2425,-0.0008,"-0.33 %"
01-12-2021,0.2433,-0.0002,"-0.08 %"
30-11-2021,0.2435,-0.0004,"-0.16 %"
29-11-2021,0.2439,-0.0017,"-0.69 %"
26-11-2021,0.2456,-0.0042,"-1.68 %"
25-11-2021,0.2498,0.0003,"0.12 %"
24-11-2021,0.2495,-0.0021,"-0.83 %"
23-11-2021,0.2516,0.0004,"0.16 %"
22-11-2021,0.2512,0.0009,"0.36 %"
19-11-2021,0.2503,0.0007,"0.28 %"
18-11-2021,0.2496,0.0005,"0.20 %"
17-11-2021,0.2491,-0.0006,"-0.24 %"
16-11-2021,0.2497,0.0017,"0.69 %"
15-11-2021,0.2480,-0.0001,"-0.04 %"
12-11-2021,0.2481,0.0007,"0.28 %"
11-11-2021,0.2474,0.0000,"0.00 %"
10-11-2021,0.2474,-0.0001,"-0.04 %"
09-11-2021,0.2475,-0.0001,"-0.04 %"
08-11-2021,0.2476,0.0005,"0.20 %"
05-11-2021,0.2471,0.0013,"0.53 %"
03-11-2021,0.2458,0.0002,"0.08 %"
02-11-2021,0.2456,0.0009,"0.37 %"
01-11-2021,0.2447,-0.0018,"-0.73 %"
29-10-2021,0.2465,0.0001,"0.04 %"
28-10-2021,0.2464,-0.0007,"-0.28 %"
27-10-2021,0.2471,-0.0003,"-0.12 %"
26-10-2021,0.2474,0.0000,"0.00 %"
25-10-2021,0.2474,-0.0001,"-0.04 %"
22-10-2021,0.2475,-0.0003,"-0.12 %"
21-10-2021,0.2478,-0.0001,"-0.04 %"
20-10-2021,0.2479,-0.0003,"-0.12 %"
18-10-2021,0.2482,0.0003,"0.12 %"
15-10-2021,0.2479,-0.0005,"-0.20 %"
14-10-2021,0.2484,0.0019,"0.77 %"
13-10-2021,0.2465,0.0004,"0.16 %"
12-10-2021,0.2461,0.0024,"0.98 %"
11-10-2021,0.2437,-0.0001,"-0.04 %"
08-10-2021,0.2438,0.0008,"0.33 %"
07-10-2021,0.2430,0.0008,"0.33 %"
06-10-2021,0.2422,0.0021,"0.87 %"
05-10-2021,0.2401,-0.0005,"-0.21 %"
04-10-2021,0.2406,0.0013,"0.54 %"
01-10-2021,0.2393,-0.0015,"-0.62 %"
30-09-2021,0.2408,0.0012,"0.50 %"
29-09-2021,0.2396,0.0005,"0.21 %"
28-09-2021,0.2391,-0.0010,"-0.42 %"
27-09-2021,0.2401,-0.0013,"-0.54 %"
24-09-2021,0.2414,0.0008,"0.33 %"
23-09-2021,0.2406,0.0007,"0.29 %"
22-09-2021,0.2399,0.0022,"0.93 %"
21-09-2021,0.2377,0.0001,"0.04 %"
20-09-2021,0.2376,-0.0015,"-0.63 %"
17-09-2021,0.2391,0.0012,"0.50 %"
15-09-2021,0.2379,-0.0011,"-0.46 %"
14-09-2021,0.2390,0.0012,"0.50 %"
13-09-2021,0.2378,-0.0006,"-0.25 %"
10-09-2021,0.2384,-0.0001,"-0.04 %"
09-09-2021,0.2385,-0.0001,"-0.04 %"
08-09-2021,0.2386,-0.0007,"-0.29 %"
07-09-2021,0.2393,0.0000,"0.00 %"
06-09-2021,0.2393,0.0011,"0.46 %"
03-09-2021,0.2382,0.0010,"0.42 %"
02-09-2021,0.2372,-0.0003,"-0.13 %"
01-09-2021,0.2375,0.0000,"0.00 %"
30-08-2021,0.2375,0.0015,"0.64 %"
27-08-2021,0.2360,0.0002,"0.08 %"
26-08-2021,0.2358,0.0006,"0.26 %"
25-08-2021,0.2352,0.0008,"0.34 %"
24-08-2021,0.2344,0.0017,"0.73 %"
23-08-2021,0.2327,0.0003,"0.13 %"
20-08-2021,0.2324,0.0006,"0.26 %"
19-08-2021,0.2318,-0.0018,"-0.77 %"
18-08-2021,0.2336,0.0022,"0.95 %"
17-08-2021,0.2314,0.0015,"0.65 %"
16-08-2021,0.2299,-0.0014,"-0.61 %"
13-08-2021,0.2313,-0.0006,"-0.26 %"
12-08-2021,0.2319,0.0005,"0.22 %"
11-08-2021,0.2314,0.0009,"0.39 %"
09-08-2021,0.2305,0.0004,"0.17 %"
06-08-2021,0.2301,-0.0005,"-0.22 %"
05-08-2021,0.2306,-0.0007,"-0.30 %"
04-08-2021,0.2313,0.0000,"0.00 %"
03-08-2021,0.2313,0.0020,"0.87 %"
02-08-2021,0.2293,0.0000,"0.00 %"
30-07-2021,0.2293,-0.0012,"-0.52 %"
29-07-2021,0.2305,-0.0007,"-0.30 %"
28-07-2021,0.2312,-0.0012,"-0.52 %"
27-07-2021,0.2324,-0.0019,"-0.81 %"
26-07-2021,0.2343,0.0003,"0.13 %"
23-07-2021,0.2340,-0.0015,"-0.64 %"
22-07-2021,0.2355,0.0014,"0.60 %"
21-07-2021,0.2341,0.0004,"0.17 %"
19-07-2021,0.2337,0.0003,"0.13 %"
16-07-2021,0.2334,-0.0001,"-0.04 %"
15-07-2021,0.2335,0.0001,"0.04 %"
14-07-2021,0.2334,0.0000,"0.00 %"
13-07-2021,0.2334,0.0007,"0.30 %"
12-07-2021,0.2327,0.0002,"0.09 %"
09-07-2021,0.2325,0.0012,"0.52 %"
08-07-2021,0.2313,-0.0025,"-1.07 %"
07-07-2021,0.2338,-0.0002,"-0.09 %"
06-07-2021,0.2340,0.0011,"0.47 %"
05-07-2021,0.2329,-0.0002,"-0.09 %"
02-07-2021,0.2331,-0.0009,"-0.38 %"
01-07-2021,0.2340,0.0010,"0.43 %"
30-06-2021,0.2330,-0.0007,"-0.30 %"
29-06-2021,0.2337,0.0013,"0.56 %"
28-06-2021,0.2324,-0.0010,"-0.43 %"
25-06-2021,0.2334,0.0001,"0.04 %"
24-06-2021,0.2333,-0.0019,"-0.81 %"
23-06-2021,0.2352,-0.0021,"-0.88 %"
22-06-2021,0.2373,0.0006,"0.25 %"
21-06-2021,0.2367,-0.0011,"-0.46 %"
18-06-2021,0.2378,0.0007,"0.30 %"
16-06-2021,0.2380,-0.0007,"-0.29 %"
15-06-2021,0.2387,0.0002,"0.08 %"
14-06-2021,0.2385,0.0005,"0.21 %"
11-06-2021,0.2380,0.0002,"0.08 %"
10-06-2021,0.2378,0.0008,"0.34 %"
09-06-2021,0.2370,-0.0012,"-0.50 %"
08-06-2021,0.2382,-0.0004,"-0.17 %"
04-06-2021,0.2386,-0.0007,"-0.29 %"
03-06-2021,0.2393,0.0001,"0.04 %"
02-06-2021,0.2392,0.0020,"0.84 %"
01-06-2021,0.2372,0.0019,"0.81 %"
31-05-2021,0.2353,0.0009,"0.38 %"
28-05-2021,0.2344,-0.0005,"-0.21 %"
27-05-2021,0.2349,0.0015,"0.64 %"
24-05-2021,0.2338,0.0022,"0.95 %"
21-05-2021,0.2316,-0.0017,"-0.73 %"
20-05-2021,0.2333,-0.0005,"-0.21 %"
19-05-2021,0.2338,-0.0020,"-0.85 %"
18-05-2021,0.2358,0.0010,"0.43 %"
17-05-2021,0.2348,-0.0014,"-0.59 %"
12-05-2021,0.2362,-0.0008,"-0.34 %"
11-05-2021,0.2370,-0.0016,"-0.67 %"
10-05-2021,0.2386,-0.0007,"-0.29 %"
07-05-2021,0.2393,-0.0002,"-0.08 %"
06-05-2021,0.2395,0.0011,"0.46 %"
05-05-2021,0.2384,-0.0012,"-0.50 %"
04-05-2021,0.2396,-0.0022,"-0.91 %"
03-05-2021,0.2418,0.0013,"0.54 %"
30-04-2021,0.2405,-0.0001,"-0.04 %"
28-04-2021,0.2406,-0.0001,"-0.04 %"
27-04-2021,0.2407,-0.0011,"-0.45 %"
26-04-2021,0.2418,0.0006,"0.25 %"
23-04-2021,0.2412,-0.0002,"-0.08 %"
22-04-2021,0.2414,-0.0008,"-0.33 %"
21-04-2021,0.2422,-0.0010,"-0.41 %"
20-04-2021,0.2432,-0.0006,"-0.25 %"
19-04-2021,0.2438,0.0006,"0.25 %"
16-04-2021,0.2432,0.0013,"0.54 %"
15-04-2021,0.2419,-0.0007,"-0.29 %"
14-04-2021,0.2426,0.0002,"0.08 %"
13-04-2021,0.2424,0.0000,"0.00 %"
12-04-2021,0.2424,-0.0027,"-1.10 %"
09-04-2021,0.2451,0.0006,"0.25 %"
08-04-2021,0.2445,-0.0005,"-0.20 %"
07-04-2021,0.2450,-0.0004,"-0.16 %"
06-04-2021,0.2454,-0.0008,"-0.32 %"
05-04-2021,0.2462,0.0003,"0.12 %"
02-04-2021,0.2459,-0.0007,"-0.28 %"
01-04-2021,0.2466,0.0013,"0.53 %"
31-03-2021,0.2453,-0.0016,"-0.65 %"
30-03-2021,0.2469,-0.0010,"-0.40 %"
29-03-2021,0.2479,0.0004,"0.16 %"
26-03-2021,0.2475,0.0014,"0.57 %"
25-03-2021,0.2461,-0.0002,"-0.08 %"
24-03-2021,0.2463,0.0000,"0.00 %"
23-03-2021,0.2463,-0.0013,"-0.53 %"
22-03-2021,0.2476,-0.0016,"-0.64 %"
19-03-2021,0.2492,0.0002,"0.08 %"
18-03-2021,0.2490,0.0009,"0.36 %"
17-03-2021,0.2481,0.0001,"0.04 %"
16-03-2021,0.2480,0.0017,"0.69 %"
15-03-2021,0.2463,-0.0017,"-0.69 %"
12-03-2021,0.2480,0.0007,"0.28 %"
11-03-2021,0.2473,-0.0012,"-0.48 %"
10-03-2021,0.2485,0.0031,"1.26 %"
09-03-2021,0.2454,-0.0006,"-0.24 %"
08-03-2021,0.2460,0.0001,"0.04 %"
05-03-2021,0.2459,-0.0015,"-0.61 %"
04-03-2021,0.2474,-0.0027,"-1.08 %"
03-03-2021,0.2501,0.0024,"0.97 %"
02-03-2021,0.2477,0.0005,"0.20 %"
01-03-2021,0.2472,0.0011,"0.45 %"
26-02-2021,0.2461,-0.0014,"-0.57 %"
25-02-2021,0.2475,0.0028,"1.14 %"
24-02-2021,0.2447,-0.0022,"-0.89 %"
23-02-2021,0.2469,0.0013,"0.53 %"
22-02-2021,0.2456,-0.0018,"-0.73 %"
19-02-2021,0.2474,0.0002,"0.08 %"
18-02-2021,0.2472,-0.0019,"-0.76 %"
17-02-2021,0.2491,-0.0021,"-0.84 %"
16-02-2021,0.2512,0.0008,"0.32 %"
15-02-2021,0.2504,0.0011,"0.44 %"
11-02-2021,0.2493,0.0001,"0.04 %"
10-02-2021,0.2492,-0.0006,"-0.24 %"
09-02-2021,0.2498,-0.0018,"-0.72 %"
08-02-2021,0.2516,0.0011,"0.44 %"
05-02-2021,0.2505,0.0017,"0.68 %"
04-02-2021,0.2488,-0.0010,"-0.40 %"
03-02-2021,0.2498,0.0013,"0.52 %"
02-02-2021,0.2485,0.0045,"1.84 %"
29-01-2021,0.2440,-0.0037,"-1.49 %"
27-01-2021,0.2477,-0.0002,"-0.08 %"
26-01-2021,0.2479,-0.0005,"-0.20 %"
25-01-2021,0.2484,-0.0027,"-1.08 %"
22-01-2021,0.2511,-0.0016,"-0.63 %"
21-01-2021,0.2527,-0.0002,"-0.08 %"
20-01-2021,0.2529,0.0012,"0.48 %"
19-01-2021,0.2517,-0.0013,"-0.51 %"
18-01-2021,0.2530,0.0002,"0.08 %"
15-01-2021,0.2528,-0.0008,"-0.32 %"
14-01-2021,0.2536,0.0016,"0.63 %"
13-01-2021,0.2520,0.0019,"0.76 %"
12-01-2021,0.2501,-0.0022,"-0.87 %"
11-01-2021,0.2523,0.0003,"0.12 %"
08-01-2021,0.2520,0.0025,"1.00 %"
07-01-2021,0.2495,0.0027,"1.09 %"
06-01-2021,0.2468,-0.0028,"-1.12 %"
05-01-2021,0.2496,0.0012,"0.48 %"
04-01-2021,0.2484,0.0010,"0.40 %"
31-12-2020,0.2474,-0.0017,"-0.68 %"
30-12-2020,0.2491,0.0026,"1.05 %"
29-12-2020,0.2465,-0.0002,"-0.08 %"
28-12-2020,0.2467,-0.0002,"-0.08 %"
24-12-2020,0.2469,-0.0001,"-0.04 %"
23-12-2020,0.2470,-0.0004,"-0.16 %"
22-12-2020,0.2474,-0.0041,"-1.63 %"
21-12-2020,0.2515,-0.0009,"-0.36 %"
18-12-2020,0.2524,-0.0011,"-0.43 %"
17-12-2020,0.2535,-0.0014,"-0.55 %"
16-12-2020,0.2549,0.0022,"0.87 %"
15-12-2020,0.2527,0.0002,"0.08 %"
14-12-2020,0.2525,-0.0013,"-0.51 %"
11-12-2020,0.2538,0.0002,"0.08 %"
10-12-2020,0.2536,-0.0006,"-0.24 %"
09-12-2020,0.2542,-0.0004,"-0.16 %"
08-12-2020,0.2546,-0.0002,"-0.08 %"
07-12-2020,0.2548,0.0021,"0.83 %"
04-12-2020,0.2527,0.0005,"0.20 %"
03-12-2020,0.2522,0.0005,"0.20 %"
02-12-2020,0.2517,0.0005,"0.20 %"
01-12-2020,0.2512,0.0034,"1.37 %"
30-11-2020,0.2478,-0.0037,"-1.47 %"
27-11-2020,0.2515,-0.0006,"-0.24 %"
26-11-2020,0.2521,0.0031,"1.24 %"
25-11-2020,0.2490,0.0003,"0.12 %"
24-11-2020,0.2487,-0.0016,"-0.64 %"
23-11-2020,0.2503,0.0028,"1.13 %"
20-11-2020,0.2475,0.0019,"0.77 %"
19-11-2020,0.2456,-0.0002,"-0.08 %"
18-11-2020,0.2458,-0.0004,"-0.16 %"
17-11-2020,0.2462,0.0018,"0.74 %"
16-11-2020,0.2444,-0.0001,"-0.04 %"
13-11-2020,0.2445,0.0004,"0.16 %"
12-11-2020,0.2441,-0.0005,"-0.20 %"
11-11-2020,0.2446,0.0005,"0.20 %"
10-11-2020,0.2441,0.0025,"1.03 %"
09-11-2020,0.2416,0.0024,"1.00 %"
06-11-2020,0.2392,0.0008,"0.34 %"
05-11-2020,0.2384,0.0067,"2.89 %"
04-11-2020,0.2317,0.0004,"0.17 %"
03-11-2020,0.2313,0.0004,"0.17 %"
02-11-2020,0.2309,-0.0012,"-0.52 %"
30-10-2020,0.2321,-0.0021,"-0.90 %"
28-10-2020,0.2342,-0.0003,"-0.13 %"
27-10-2020,0.2345,-0.0005,"-0.21 %"
26-10-2020,0.2350,0.0006,"0.26 %"
23-10-2020,0.2344,-0.0017,"-0.72 %"
22-10-2020,0.2361,0.0005,"0.21 %"
21-10-2020,0.2356,-0.0019,"-0.80 %"
20-10-2020,0.2375,-0.0006,"-0.25 %"
19-10-2020,0.2381,0.0003,"0.13 %"
16-10-2020,0.2378,-0.0009,"-0.38 %"
15-10-2020,0.2387,-0.0015,"-0.62 %"
14-10-2020,0.2402,0.0012,"0.50 %"
13-10-2020,0.2390,0.0009,"0.38 %"
12-10-2020,0.2381,0.0008,"0.34 %"
09-10-2020,0.2373,0.0005,"0.21 %"
08-10-2020,0.2368,0.0020,"0.85 %"
07-10-2020,0.2348,-0.0002,"-0.09 %"
06-10-2020,0.2350,0.0003,"0.13 %"
05-10-2020,0.2347,0.0007,"0.30 %"
02-10-2020,0.2340,-0.0003,"-0.13 %"
01-10-2020,0.2343,0.0017,"0.73 %"
30-09-2020,0.2326,-0.0011,"-0.47 %"
29-09-2020,0.2337,-0.0016,"-0.68 %"
28-09-2020,0.2353,0.0001,"0.04 %"
25-09-2020,0.2352,0.0025,"1.07 %"
24-09-2020,0.2327,-0.0003,"-0.13 %"
23-09-2020,0.2330,0.0000,"0.00 %"
22-09-2020,0.2330,-0.0013,"-0.55 %"
21-09-2020,0.2343,-0.0011,"-0.47 %"
18-09-2020,0.2354,0.0012,"0.51 %"
17-09-2020,0.2342,-0.0020,"-0.85 %"
15-09-2020,0.2362,0.0015,"0.64 %"
14-09-2020,0.2347,0.0034,"1.47 %"
11-09-2020,0.2313,0.0038,"1.67 %"
10-09-2020,0.2275,-0.0043,"-1.86 %"
09-09-2020,0.2318,-0.0033,"-1.40 %"
08-09-2020,0.2351,-0.0024,"-1.01 %"
07-09-2020,0.2375,0.0007,"0.30 %"
04-09-2020,0.2368,-0.0013,"-0.55 %"
03-09-2020,0.2381,-0.0021,"-0.87 %"
02-09-2020,0.2402,0.0004,"0.17 %"
01-09-2020,0.2398,0.0006,"0.25 %"
28-08-2020,0.2392,-0.0024,"-0.99 %"
27-08-2020,0.2416,0.0003,"0.12 %"
26-08-2020,0.2413,0.0003,"0.12 %"
25-08-2020,0.2410,-0.0011,"-0.45 %"
24-08-2020,0.2421,0.0006,"0.25 %"
21-08-2020,0.2415,0.0015,"0.63 %"
19-08-2020,0.2400,-0.0006,"-0.25 %"
18-08-2020,0.2406,0.0034,"1.43 %"
17-08-2020,0.2372,-0.0017,"-0.71 %"
14-08-2020,0.2389,-0.0023,"-0.95 %"
13-08-2020,0.2412,0.0022,"0.92 %"
12-08-2020,0.2390,-0.0038,"-1.57 %"
11-08-2020,0.2428,0.0004,"0.17 %"
10-08-2020,0.2424,-0.0006,"-0.25 %"
07-08-2020,0.2430,-0.0021,"-0.86 %"
06-08-2020,0.2451,0.0024,"0.99 %"
05-08-2020,0.2427,0.0016,"0.66 %"
04-08-2020,0.2411,-0.0004,"-0.17 %"
03-08-2020,0.2415,0.0003,"0.12 %"
30-07-2020,0.2412,-0.0008,"-0.33 %"
29-07-2020,0.2420,-0.0005,"-0.21 %"
28-07-2020,0.2425,0.0022,"0.92 %"
27-07-2020,0.2403,0.0026,"1.09 %"
24-07-2020,0.2377,-0.0038,"-1.57 %"
23-07-2020,0.2415,0.0035,"1.47 %"
22-07-2020,0.2380,-0.0018,"-0.75 %"
21-07-2020,0.2398,0.0019,"0.80 %"
20-07-2020,0.2379,0.0018,"0.76 %"
17-07-2020,0.2361,0.0038,"1.64 %"
16-07-2020,0.2323,-0.0033,"-1.40 %"
15-07-2020,0.2356,-0.0015,"-0.63 %"
14-07-2020,0.2371,-0.0014,"-0.59 %"
13-07-2020,0.2385,0.0021,"0.89 %"
10-07-2020,0.2364,-0.0006,"-0.25 %"
09-07-2020,0.2370,0.0002,"0.08 %"
08-07-2020,0.2368,0.0006,"0.25 %"
07-07-2020,0.2362,0.0009,"0.38 %"
06-07-2020,0.2353,0.0023,"0.99 %"
03-07-2020,0.2330,0.0008,"0.34 %"
02-07-2020,0.2322,0.0027,"1.18 %"
01-07-2020,0.2295,0.0012,"0.53 %"
30-06-2020,0.2283,0.0027,"1.20 %"
29-06-2020,0.2256,0.0009,"0.40 %"
26-06-2020,0.2247,-0.0010,"-0.44 %"
25-06-2020,0.2257,-0.0017,"-0.75 %"
24-06-2020,0.2274,-0.0004,"-0.18 %"
23-06-2020,0.2278,-0.0011,"-0.48 %"
22-06-2020,0.2289,-0.0004,"-0.17 %"
19-06-2020,0.2293,0.0002,"0.09 %"
18-06-2020,0.2291,-0.0023,"-0.99 %"
17-06-2020,0.2314,0.0007,"0.30 %"
16-06-2020,0.2307,0.0045,"1.99 %"
15-06-2020,0.2262,-0.0046,"-1.99 %"
12-06-2020,0.2308,-0.0012,"-0.52 %"
11-06-2020,0.2320,-0.0030,"-1.28 %"
10-06-2020,0.2350,-0.0014,"-0.59 %"
09-06-2020,0.2364,0.0009,"0.38 %"
05-06-2020,0.2355,0.0007,"0.30 %"
04-06-2020,0.2348,0.0034,"1.47 %"
03-06-2020,0.2314,0.0022,"0.96 %"
02-06-2020,0.2292,0.0073,"3.29 %"
01-06-2020,0.2219,-0.0008,"-0.36 %"
29-05-2020,0.2227,0.0011,"0.50 %"
28-05-2020,0.2216,0.0003,"0.14 %"
27-05-2020,0.2213,0.0028,"1.28 %"
22-05-2020,0.2185,-0.0017,"-0.77 %"
21-05-2020,0.2202,0.0014,"0.64 %"
20-05-2020,0.2188,-0.0001,"-0.05 %"
19-05-2020,0.2189,0.0018,"0.83 %"
18-05-2020,0.2171,0.0029,"1.35 %"
15-05-2020,0.2142,0.0011,"0.52 %"
14-05-2020,0.2131,-0.0004,"-0.19 %"
13-05-2020,0.2135,0.0015,"0.71 %"
12-05-2020,0.2120,0.0017,"0.81 %"
08-05-2020,0.2103,-0.0011,"-0.52 %"
06-05-2020,0.2114,-0.0002,"-0.09 %"
05-05-2020,0.2116,-0.0036,"-1.67 %"
04-05-2020,0.2152,0.0013,"0.61 %"
30-04-2020,0.2139,0.0046,"2.20 %"
29-04-2020,0.2093,0.0032,"1.55 %"
28-04-2020,0.2061,-0.0004,"-0.19 %"
27-04-2020,0.2065,0.0006,"0.29 %"
24-04-2020,0.2059,-0.0018,"-0.87 %"
23-04-2020,0.2077,0.0011,"0.53 %"
22-04-2020,0.2066,0.0007,"0.34 %"
21-04-2020,0.2059,-0.0032,"-1.53 %"
20-04-2020,0.2091,-0.0004,"-0.19 %"
17-04-2020,0.2095,0.0037,"1.80 %"
16-04-2020,0.2058,-0.0019,"-0.91 %"
15-04-2020,0.2077,0.0009,"0.44 %"
14-04-2020,0.2068,0.0040,"1.97 %"
13-04-2020,0.2028,0.0003,"0.15 %"
10-04-2020,0.2025,-0.0013,"-0.64 %"
09-04-2020,0.2038,0.0025,"1.24 %"
08-04-2020,0.2013,-0.0036,"-1.76 %"
07-04-2020,0.2049,0.0047,"2.35 %"
06-04-2020,0.2002,0.0018,"0.91 %"
03-04-2020,0.1984,0.0007,"0.35 %"
02-04-2020,0.1977,0.0021,"1.07 %"
01-04-2020,0.1956,-0.0025,"-1.26 %"
31-03-2020,0.1981,0.0058,"3.02 %"
30-03-2020,0.1923,-0.0047,"-2.39 %"
27-03-2020,0.1970,0.0020,"1.03 %"
26-03-2020,0.1950,0.0051,"2.69 %"
25-03-2020,0.1899,0.0050,"2.70 %"
24-03-2020,0.1849,0.0035,"1.93 %"
23-03-2020,0.1814,-0.0113,"-5.86 %"
20-03-2020,0.1927,0.0097,"5.30 %"
19-03-2020,0.1830,-0.0063,"-3.33 %"
18-03-2020,0.1893,-0.0061,"-3.12 %"
17-03-2020,0.1954,0.0006,"0.31 %"
16-03-2020,0.1948,-0.0093,"-4.56 %"
13-03-2020,0.2041,-0.0049,"-2.34 %"
12-03-2020,0.2090,-0.0085,"-3.91 %"
11-03-2020,0.2175,-0.0001,"-0.05 %"
10-03-2020,0.2176,0.0017,"0.79 %"
09-03-2020,0.2159,-0.0160,"-6.90 %"
06-03-2020,0.2319,-0.0038,"-1.61 %"
05-03-2020,0.2357,0.0008,"0.34 %"
04-03-2020,0.2349,0.0022,"0.95 %"
03-03-2020,0.2327,0.0036,"1.57 %"
02-03-2020,0.2291,-0.0016,"-0.69 %"
28-02-2020,0.2307,-0.0059,"-2.49 %"
26-02-2020,0.2362,-0.0042,"-1.75 %"
25-02-2020,0.2404,0.0009,"0.38 %"
24-02-2020,0.2395,-0.0049,"-2.00 %"
21-02-2020,0.2444,-0.0018,"-0.73 %"
20-02-2020,0.2462,-0.0004,"-0.16 %"
19-02-2020,0.2466,-0.0008,"-0.32 %"
18-02-2020,0.2474,-0.0015,"-0.60 %"
17-02-2020,0.2489,-0.0004,"-0.16 %"
14-02-2020,0.2493,0.0003,"0.12 %"
13-02-2020,0.2490,-0.0013,"-0.52 %"
12-02-2020,0.2503,0.0007,"0.28 %"
11-02-2020,0.2496,0.0004,"0.16 %"
10-02-2020,0.2492,-0.0015,"-0.60 %"
07-02-2020,0.2507,-0.0011,"-0.44 %"
06-02-2020,0.2518,0.0005,"0.20 %"
05-02-2020,0.2513,0.0013,"0.52 %"
04-02-2020,0.2500,0.0000,"0.00 %"
03-02-2020,0.2500,0.0000,"0.00 %"
31-01-2020,0.2500,0.0000,"0.00 %"
30-01-2020,0.2500,0.0000,"0.00 %"
29-01-2020,0.2500,0.0000,"0.00 %"
28-01-2020,0.2500,0.0000,"0.00 %"
24-01-2020,0.2500,0.0000,"0.00 %"
23-01-2020,0.2500,0.0000,"0.00 %"
22-01-2020,0.2500,0.0000,"0.00 %"
21-01-2020,0.2500,0.0000,"0.00 %"
20-01-2020,0.2500,0.0000,"0.00 %"
17-01-2020,0.2500,0.0000,"0.00 %"
16-01-2020,0.2500,0.0000,"0.00 %"
15-01-2020,0.2500,0.0000,"0.00 %"
01-01-1970,0.2039,0.0021,"1.04 %"
,,,
,,,
