Date,NAV,"Fund change","Fund Change Percent"
21-02-2022,0.2474,-0.0001,"-0.04 %"
18-02-2022,0.2475,-0.0002,"-0.08 %"
17-02-2022,0.2477,0.0000,"0.00 %"
16-02-2022,0.2477,-0.0003,"-0.12 %"
15-02-2022,0.2480,-0.0002,"-0.08 %"
14-02-2022,0.2482,-0.0005,"-0.20 %"
11-02-2022,0.2487,0.0000,"0.00 %"
10-02-2022,0.2487,0.0000,"0.00 %"
09-02-2022,0.2487,-0.0002,"-0.08 %"
08-02-2022,0.2489,-0.0003,"-0.12 %"
07-02-2022,0.2492,-0.0002,"-0.08 %"
04-02-2022,0.2494,0.0000,"0.00 %"
03-02-2022,0.2494,0.0000,"0.00 %"
31-01-2022,0.2494,-0.0001,"-0.04 %"
28-01-2022,0.2495,-0.0002,"-0.08 %"
27-01-2022,0.2497,0.0000,"0.00 %"
26-01-2022,0.2497,-0.0002,"-0.08 %"
25-01-2022,0.2499,-0.0001,"-0.04 %"
24-01-2022,0.2500,0.0000,"0.00 %"
21-01-2022,0.2500,0.0000,"0.00 %"
20-01-2022,0.2500,0.0000,"0.00 %"
19-01-2022,0.2500,-0.0007,"-0.28 %"
17-01-2022,0.2507,0.0000,"0.00 %"
14-01-2022,0.2507,0.0000,"0.00 %"
13-01-2022,0.2507,0.0000,"0.00 %"
12-01-2022,0.2507,0.0000,"0.00 %"
11-01-2022,0.2507,-0.0003,"-0.12 %"
10-01-2022,0.2510,-0.0002,"-0.08 %"
07-01-2022,0.2512,-0.0005,"-0.20 %"
06-01-2022,0.2517,0.0000,"0.00 %"
05-01-2022,0.2517,-0.0002,"-0.08 %"
04-01-2022,0.2519,0.0000,"0.00 %"
03-01-2022,0.2519,0.0000,"0.00 %"
31-12-2021,0.2519,0.0000,"0.00 %"
30-12-2021,0.2519,0.0002,"0.08 %"
29-12-2021,0.2517,0.0000,"0.00 %"
28-12-2021,0.2517,0.0000,"0.00 %"
27-12-2021,0.2517,0.0000,"0.00 %"
24-12-2021,0.2517,0.0000,"0.00 %"
23-12-2021,0.2517,0.0000,"0.00 %"
22-12-2021,0.2517,-0.0001,"-0.04 %"
21-12-2021,0.2518,0.0001,"0.04 %"
20-12-2021,0.2517,0.0002,"0.08 %"
17-12-2021,0.2515,-0.0002,"-0.08 %"
16-12-2021,0.2517,0.0004,"0.16 %"
15-12-2021,0.2513,0.0004,"0.16 %"
14-12-2021,0.2509,-0.0001,"-0.04 %"
13-12-2021,0.2510,-0.0004,"-0.16 %"
10-12-2021,0.2514,0.0000,"0.00 %"
09-12-2021,0.2514,0.0003,"0.12 %"
08-12-2021,0.2511,-0.0001,"-0.04 %"
07-12-2021,0.2512,0.0000,"0.00 %"
06-12-2021,0.2512,0.0002,"0.08 %"
02-12-2021,0.2510,-0.0002,"-0.08 %"
01-12-2021,0.2512,-0.0001,"-0.04 %"
30-11-2021,0.2513,0.0001,"0.04 %"
29-11-2021,0.2512,-0.0003,"-0.12 %"
26-11-2021,0.2515,0.0000,"0.00 %"
25-11-2021,0.2515,-0.0003,"-0.12 %"
24-11-2021,0.2518,-0.0004,"-0.16 %"
23-11-2021,0.2522,0.0000,"0.00 %"
22-11-2021,0.2522,0.0000,"0.00 %"
19-11-2021,0.2522,-0.0003,"-0.12 %"
18-11-2021,0.2525,0.0000,"0.00 %"
17-11-2021,0.2525,-0.0002,"-0.08 %"
16-11-2021,0.2527,0.0000,"0.00 %"
15-11-2021,0.2527,-0.0005,"-0.20 %"
12-11-2021,0.2532,-0.0002,"-0.08 %"
11-11-2021,0.2534,0.0000,"0.00 %"
10-11-2021,0.2534,0.0000,"0.00 %"
09-11-2021,0.2534,0.0002,"0.08 %"
08-11-2021,0.2532,0.0002,"0.08 %"
05-11-2021,0.2530,0.0002,"0.08 %"
03-11-2021,0.2528,-0.0002,"-0.08 %"
02-11-2021,0.2530,0.0002,"0.08 %"
01-11-2021,0.2528,-0.0002,"-0.08 %"
29-10-2021,0.2530,0.0002,"0.08 %"
28-10-2021,0.2528,0.0000,"0.00 %"
27-10-2021,0.2528,0.0000,"0.00 %"
26-10-2021,0.2528,0.0002,"0.08 %"
25-10-2021,0.2526,0.0000,"0.00 %"
22-10-2021,0.2526,-0.0002,"-0.08 %"
21-10-2021,0.2528,0.0000,"0.00 %"
20-10-2021,0.2528,-0.0003,"-0.12 %"
18-10-2021,0.2531,0.0000,"0.00 %"
15-10-2021,0.2531,0.0003,"0.12 %"
14-10-2021,0.2528,0.0002,"0.08 %"
13-10-2021,0.2526,-0.0001,"-0.04 %"
12-10-2021,0.2527,-0.0002,"-0.08 %"
11-10-2021,0.2529,-0.0002,"-0.08 %"
08-10-2021,0.2531,0.0000,"0.00 %"
07-10-2021,0.2531,-0.0002,"-0.08 %"
06-10-2021,0.2533,-0.0003,"-0.12 %"
05-10-2021,0.2536,0.0000,"0.00 %"
04-10-2021,0.2536,-0.0002,"-0.08 %"
01-10-2021,0.2538,0.0000,"0.00 %"
30-09-2021,0.2538,0.0000,"0.00 %"
29-09-2021,0.2538,-0.0005,"-0.20 %"
28-09-2021,0.2543,0.0001,"0.04 %"
27-09-2021,0.2542,-0.0005,"-0.20 %"
24-09-2021,0.2547,-0.0003,"-0.12 %"
23-09-2021,0.2550,0.0001,"0.04 %"
22-09-2021,0.2549,-0.0001,"-0.04 %"
21-09-2021,0.2550,-0.0002,"-0.08 %"
20-09-2021,0.2552,0.0000,"0.00 %"
17-09-2021,0.2552,0.0004,"0.16 %"
15-09-2021,0.2548,0.0000,"0.00 %"
14-09-2021,0.2548,0.0000,"0.00 %"
13-09-2021,0.2548,0.0000,"0.00 %"
10-09-2021,0.2548,0.0002,"0.08 %"
09-09-2021,0.2546,0.0000,"0.00 %"
08-09-2021,0.2546,0.0000,"0.00 %"
07-09-2021,0.2546,0.0000,"0.00 %"
06-09-2021,0.2546,0.0000,"0.00 %"
03-09-2021,0.2546,0.0002,"0.08 %"
02-09-2021,0.2544,0.0000,"0.00 %"
01-09-2021,0.2544,0.0002,"0.08 %"
30-08-2021,0.2542,0.0002,"0.08 %"
27-08-2021,0.2540,0.0000,"0.00 %"
26-08-2021,0.2540,0.0000,"0.00 %"
25-08-2021,0.2540,0.0000,"0.00 %"
24-08-2021,0.2540,0.0001,"0.04 %"
23-08-2021,0.2539,0.0000,"0.00 %"
20-08-2021,0.2539,0.0000,"0.00 %"
19-08-2021,0.2539,0.0002,"0.08 %"
18-08-2021,0.2537,-0.0003,"-0.12 %"
17-08-2021,0.2540,0.0003,"0.12 %"
16-08-2021,0.2537,0.0002,"0.08 %"
13-08-2021,0.2535,0.0000,"0.00 %"
12-08-2021,0.2535,-0.0001,"-0.04 %"
11-08-2021,0.2536,-0.0003,"-0.12 %"
09-08-2021,0.2539,-0.0003,"-0.12 %"
06-08-2021,0.2542,0.0000,"0.00 %"
05-08-2021,0.2542,0.0001,"0.04 %"
04-08-2021,0.2541,0.0002,"0.08 %"
03-08-2021,0.2539,0.0000,"0.00 %"
02-08-2021,0.2539,0.0000,"0.00 %"
30-07-2021,0.2539,0.0000,"0.00 %"
29-07-2021,0.2539,0.0000,"0.00 %"
28-07-2021,0.2539,0.0000,"0.00 %"
27-07-2021,0.2539,0.0000,"0.00 %"
26-07-2021,0.2539,-0.0001,"-0.04 %"
23-07-2021,0.2540,0.0000,"0.00 %"
22-07-2021,0.2540,0.0000,"0.00 %"
21-07-2021,0.2540,0.0000,"0.00 %"
19-07-2021,0.2540,0.0000,"0.00 %"
16-07-2021,0.2540,0.0000,"0.00 %"
15-07-2021,0.2540,0.0000,"0.00 %"
14-07-2021,0.2540,-0.0002,"-0.08 %"
13-07-2021,0.2542,0.0002,"0.08 %"
12-07-2021,0.2540,0.0000,"0.00 %"
09-07-2021,0.2540,0.0000,"0.00 %"
08-07-2021,0.2540,0.0000,"0.00 %"
07-07-2021,0.2540,0.0000,"0.00 %"
06-07-2021,0.2540,-0.0003,"-0.12 %"
05-07-2021,0.2543,0.0000,"0.00 %"
02-07-2021,0.2543,0.0000,"0.00 %"
01-07-2021,0.2543,0.0000,"0.00 %"
30-06-2021,0.2543,0.0000,"0.00 %"
29-06-2021,0.2543,0.0000,"0.00 %"
28-06-2021,0.2543,0.0000,"0.00 %"
25-06-2021,0.2543,-0.0001,"-0.04 %"
24-06-2021,0.2544,0.0000,"0.00 %"
23-06-2021,0.2544,-0.0002,"-0.08 %"
22-06-2021,0.2546,0.0003,"0.12 %"
21-06-2021,0.2543,-0.0001,"-0.04 %"
18-06-2021,0.2544,-0.0004,"-0.16 %"
16-06-2021,0.2549,0.0000,"0.00 %"
15-06-2021,0.2549,0.0000,"0.00 %"
14-06-2021,0.2549,0.0002,"0.08 %"
11-06-2021,0.2547,0.0000,"0.00 %"
10-06-2021,0.2547,0.0002,"0.08 %"
09-06-2021,0.2545,0.0002,"0.08 %"
08-06-2021,0.2543,0.0000,"0.00 %"
04-06-2021,0.2543,0.0002,"0.08 %"
03-06-2021,0.2541,0.0000,"0.00 %"
02-06-2021,0.2541,0.0000,"0.00 %"
01-06-2021,0.2541,0.0000,"0.00 %"
31-05-2021,0.2541,0.0000,"0.00 %"
28-05-2021,0.2541,-0.0013,"-0.51 %"
27-05-2021,0.2554,0.0002,"0.08 %"
24-05-2021,0.2552,0.0000,"0.00 %"
21-05-2021,0.2552,0.0002,"0.08 %"
20-05-2021,0.2550,-0.0002,"-0.08 %"
19-05-2021,0.2552,0.0002,"0.08 %"
18-05-2021,0.2550,0.0000,"0.00 %"
17-05-2021,0.2550,0.0000,"0.00 %"
12-05-2021,0.2550,-0.0002,"-0.08 %"
11-05-2021,0.2552,0.0002,"0.08 %"
10-05-2021,0.2550,0.0000,"0.00 %"
07-05-2021,0.2550,0.0000,"0.00 %"
06-05-2021,0.2550,0.0002,"0.08 %"
05-05-2021,0.2548,0.0000,"0.00 %"
04-05-2021,0.2548,0.0000,"0.00 %"
03-05-2021,0.2548,0.0000,"0.00 %"
30-04-2021,0.2548,0.0000,"0.00 %"
28-04-2021,0.2548,-0.0003,"-0.12 %"
27-04-2021,0.2551,0.0000,"0.00 %"
26-04-2021,0.2551,0.0000,"0.00 %"
23-04-2021,0.2551,0.0005,"0.20 %"
22-04-2021,0.2546,0.0000,"0.00 %"
21-04-2021,0.2546,0.0000,"0.00 %"
20-04-2021,0.2546,0.0002,"0.08 %"
19-04-2021,0.2544,0.0002,"0.08 %"
16-04-2021,0.2542,0.0000,"0.00 %"
15-04-2021,0.2542,0.0002,"0.08 %"
14-04-2021,0.2540,0.0000,"0.00 %"
13-04-2021,0.2540,0.0000,"0.00 %"
12-04-2021,0.2540,0.0000,"0.00 %"
09-04-2021,0.2540,0.0002,"0.08 %"
08-04-2021,0.2538,0.0009,"0.36 %"
07-04-2021,0.2529,0.0029,"1.16 %"
06-04-2021,0.2500,0.0002,"0.08 %"
05-04-2021,0.2498,0.0001,"0.04 %"
02-04-2021,0.2497,-0.0001,"-0.04 %"
01-04-2021,0.2498,0.0009,"0.36 %"
31-03-2021,0.2489,-0.0003,"-0.12 %"
30-03-2021,0.2492,0.0002,"0.08 %"
29-03-2021,0.2490,-0.0002,"-0.08 %"
26-03-2021,0.2492,0.0000,"0.00 %"
25-03-2021,0.2492,0.0002,"0.08 %"
24-03-2021,0.2490,0.0002,"0.08 %"
23-03-2021,0.2488,0.0000,"0.00 %"
22-03-2021,0.2488,0.0000,"0.00 %"
19-03-2021,0.2488,-0.0002,"-0.08 %"
18-03-2021,0.2490,0.0004,"0.16 %"
17-03-2021,0.2486,0.0000,"0.00 %"
16-03-2021,0.2486,0.0000,"0.00 %"
15-03-2021,0.2486,-0.0007,"-0.28 %"
12-03-2021,0.2493,0.0005,"0.20 %"
11-03-2021,0.2488,0.0000,"0.00 %"
10-03-2021,0.2488,0.0000,"0.00 %"
09-03-2021,0.2488,-0.0007,"-0.28 %"
08-03-2021,0.2495,-0.0012,"-0.48 %"
05-03-2021,0.2507,-0.0003,"-0.12 %"
04-03-2021,0.2510,0.0003,"0.12 %"
03-03-2021,0.2507,0.0000,"0.00 %"
02-03-2021,0.2507,0.0002,"0.08 %"
01-03-2021,0.2505,-0.0002,"-0.08 %"
26-02-2021,0.2507,-0.0005,"-0.20 %"
25-02-2021,0.2512,-0.0002,"-0.08 %"
24-02-2021,0.2514,-0.0003,"-0.12 %"
23-02-2021,0.2517,-0.0002,"-0.08 %"
22-02-2021,0.2519,-0.0003,"-0.12 %"
19-02-2021,0.2522,0.0003,"0.12 %"
18-02-2021,0.2519,-0.0005,"-0.20 %"
17-02-2021,0.2524,-0.0002,"-0.08 %"
16-02-2021,0.2526,-0.0003,"-0.12 %"
15-02-2021,0.2529,-0.0005,"-0.20 %"
11-02-2021,0.2534,-0.0004,"-0.16 %"
10-02-2021,0.2538,-0.0006,"-0.24 %"
09-02-2021,0.2544,-0.0018,"-0.70 %"
08-02-2021,0.2562,0.0009,"0.35 %"
05-02-2021,0.2553,-0.0006,"-0.23 %"
04-02-2021,0.2559,-0.0002,"-0.08 %"
03-02-2021,0.2561,-0.0001,"-0.04 %"
02-02-2021,0.2562,-0.0001,"-0.04 %"
29-01-2021,0.2563,0.0002,"0.08 %"
27-01-2021,0.2561,0.0003,"0.12 %"
26-01-2021,0.2558,0.0000,"0.00 %"
25-01-2021,0.2558,0.0002,"0.08 %"
22-01-2021,0.2556,0.0000,"0.00 %"
21-01-2021,0.2556,0.0002,"0.08 %"
20-01-2021,0.2554,-0.0002,"-0.08 %"
19-01-2021,0.2556,0.0002,"0.08 %"
18-01-2021,0.2554,0.0000,"0.00 %"
15-01-2021,0.2554,0.0002,"0.08 %"
14-01-2021,0.2552,0.0002,"0.08 %"
13-01-2021,0.2550,-0.0002,"-0.08 %"
12-01-2021,0.2552,0.0002,"0.08 %"
11-01-2021,0.2550,0.0000,"0.00 %"
08-01-2021,0.2550,-0.0002,"-0.08 %"
07-01-2021,0.2552,-0.0003,"-0.12 %"
06-01-2021,0.2555,0.0003,"0.12 %"
05-01-2021,0.2552,0.0002,"0.08 %"
04-01-2021,0.2550,0.0001,"0.04 %"
31-12-2020,0.2549,0.0000,"0.00 %"
30-12-2020,0.2549,0.0000,"0.00 %"
29-12-2020,0.2549,0.0000,"0.00 %"
28-12-2020,0.2549,-0.0001,"-0.04 %"
24-12-2020,0.2550,0.0003,"0.12 %"
23-12-2020,0.2547,0.0000,"0.00 %"
22-12-2020,0.2547,0.0000,"0.00 %"
21-12-2020,0.2547,0.0002,"0.08 %"
18-12-2020,0.2545,0.0002,"0.08 %"
17-12-2020,0.2543,0.0003,"0.12 %"
16-12-2020,0.2540,0.0000,"0.00 %"
15-12-2020,0.2540,0.0000,"0.00 %"
14-12-2020,0.2540,0.0002,"0.08 %"
11-12-2020,0.2538,-0.0001,"-0.04 %"
10-12-2020,0.2539,0.0000,"0.00 %"
09-12-2020,0.2539,0.0000,"0.00 %"
08-12-2020,0.2539,0.0003,"0.12 %"
07-12-2020,0.2536,0.0002,"0.08 %"
04-12-2020,0.2534,0.0004,"0.16 %"
03-12-2020,0.2530,0.0000,"0.00 %"
02-12-2020,0.2530,0.0003,"0.12 %"
01-12-2020,0.2527,0.0002,"0.08 %"
30-11-2020,0.2525,0.0000,"0.00 %"
27-11-2020,0.2525,0.0000,"0.00 %"
26-11-2020,0.2525,0.0000,"0.00 %"
25-11-2020,0.2525,0.0000,"0.00 %"
24-11-2020,0.2525,0.0000,"0.00 %"
23-11-2020,0.2525,0.0002,"0.08 %"
20-11-2020,0.2523,0.0002,"0.08 %"
19-11-2020,0.2521,0.0000,"0.00 %"
18-11-2020,0.2521,-0.0002,"-0.08 %"
17-11-2020,0.2523,-0.0001,"-0.04 %"
16-11-2020,0.2524,0.0000,"0.00 %"
13-11-2020,0.2524,-0.0003,"-0.12 %"
12-11-2020,0.2527,0.0003,"0.12 %"
11-11-2020,0.2524,0.0000,"0.00 %"
10-11-2020,0.2524,0.0002,"0.08 %"
09-11-2020,0.2522,0.0001,"0.04 %"
06-11-2020,0.2521,0.0007,"0.28 %"
05-11-2020,0.2514,0.0005,"0.20 %"
04-11-2020,0.2509,-0.0002,"-0.08 %"
03-11-2020,0.2511,-0.0001,"-0.04 %"
02-11-2020,0.2512,-0.0001,"-0.04 %"
30-10-2020,0.2513,-0.0005,"-0.20 %"
28-10-2020,0.2518,0.0000,"0.00 %"
27-10-2020,0.2518,-0.0002,"-0.08 %"
26-10-2020,0.2520,0.0000,"0.00 %"
23-10-2020,0.2520,-0.0003,"-0.12 %"
22-10-2020,0.2523,-0.0005,"-0.20 %"
21-10-2020,0.2528,-0.0003,"-0.12 %"
20-10-2020,0.2531,0.0003,"0.12 %"
19-10-2020,0.2528,-0.0003,"-0.12 %"
16-10-2020,0.2531,-0.0001,"-0.04 %"
15-10-2020,0.2532,0.0002,"0.08 %"
14-10-2020,0.2530,0.0008,"0.32 %"
13-10-2020,0.2522,0.0002,"0.08 %"
12-10-2020,0.2520,0.0002,"0.08 %"
09-10-2020,0.2518,0.0005,"0.20 %"
08-10-2020,0.2513,0.0002,"0.08 %"
07-10-2020,0.2511,0.0002,"0.08 %"
06-10-2020,0.2509,0.0005,"0.20 %"
05-10-2020,0.2504,-0.0003,"-0.12 %"
02-10-2020,0.2507,0.0005,"0.20 %"
01-10-2020,0.2502,0.0001,"0.04 %"
30-09-2020,0.2501,0.0001,"0.04 %"
29-09-2020,0.2500,0.0002,"0.08 %"
28-09-2020,0.2498,-0.0001,"-0.04 %"
25-09-2020,0.2499,-0.0005,"-0.20 %"
24-09-2020,0.2504,-0.0005,"-0.20 %"
23-09-2020,0.2509,-0.0004,"-0.16 %"
22-09-2020,0.2513,-0.0002,"-0.08 %"
21-09-2020,0.2515,0.0000,"0.00 %"
18-09-2020,0.2515,-0.0010,"-0.40 %"
17-09-2020,0.2525,0.0001,"0.04 %"
15-09-2020,0.2524,0.0000,"0.00 %"
14-09-2020,0.2524,0.0000,"0.00 %"
11-09-2020,0.2524,0.0001,"0.04 %"
10-09-2020,0.2523,0.0002,"0.08 %"
09-09-2020,0.2521,-0.0001,"-0.04 %"
08-09-2020,0.2522,-0.0003,"-0.12 %"
07-09-2020,0.2525,-0.0001,"-0.04 %"
04-09-2020,0.2526,-0.0001,"-0.04 %"
03-09-2020,0.2527,0.0009,"0.36 %"
02-09-2020,0.2518,0.0004,"0.16 %"
01-09-2020,0.2514,0.0001,"0.04 %"
28-08-2020,0.2513,-0.0002,"-0.08 %"
27-08-2020,0.2515,0.0000,"0.00 %"
26-08-2020,0.2515,-0.0003,"-0.12 %"
25-08-2020,0.2518,0.0007,"0.28 %"
24-08-2020,0.2511,0.0002,"0.08 %"
21-08-2020,0.2509,0.0006,"0.24 %"
19-08-2020,0.2503,-0.0004,"-0.16 %"
18-08-2020,0.2507,-0.0004,"-0.16 %"
17-08-2020,0.2511,-0.0002,"-0.08 %"
14-08-2020,0.2513,0.0004,"0.16 %"
13-08-2020,0.2509,-0.0004,"-0.16 %"
12-08-2020,0.2513,0.0002,"0.08 %"
11-08-2020,0.2511,0.0004,"0.16 %"
10-08-2020,0.2507,0.0003,"0.12 %"
07-08-2020,0.2504,0.0004,"0.16 %"
06-08-2020,0.2500,0.0005,"0.20 %"
05-08-2020,0.2495,0.0004,"0.16 %"
04-08-2020,0.2491,0.0007,"0.28 %"
03-08-2020,0.2484,0.0005,"0.20 %"
30-07-2020,0.2479,0.0003,"0.12 %"
29-07-2020,0.2476,0.0004,"0.16 %"
28-07-2020,0.2472,0.0005,"0.20 %"
27-07-2020,0.2467,-0.0008,"-0.32 %"
24-07-2020,0.2475,0.0006,"0.24 %"
23-07-2020,0.2469,0.0009,"0.37 %"
22-07-2020,0.2460,0.0005,"0.20 %"
21-07-2020,0.2455,0.0003,"0.12 %"
20-07-2020,0.2452,0.0001,"0.04 %"
17-07-2020,0.2451,0.0002,"0.08 %"
16-07-2020,0.2449,0.0000,"0.00 %"
15-07-2020,0.2449,0.0002,"0.08 %"
14-07-2020,0.2447,0.0000,"0.00 %"
13-07-2020,0.2447,0.0000,"0.00 %"
10-07-2020,0.2447,0.0002,"0.08 %"
09-07-2020,0.2445,0.0000,"0.00 %"
08-07-2020,0.2445,0.0000,"0.00 %"
07-07-2020,0.2445,0.0003,"0.12 %"
06-07-2020,0.2442,0.0002,"0.08 %"
03-07-2020,0.2440,0.0004,"0.16 %"
02-07-2020,0.2436,0.0000,"0.00 %"
01-07-2020,0.2436,0.0001,"0.04 %"
30-06-2020,0.2435,0.0000,"0.00 %"
29-06-2020,0.2435,0.0000,"0.00 %"
26-06-2020,0.2435,0.0000,"0.00 %"
25-06-2020,0.2435,0.0002,"0.08 %"
24-06-2020,0.2433,-0.0003,"-0.12 %"
23-06-2020,0.2436,0.0003,"0.12 %"
22-06-2020,0.2433,0.0010,"0.41 %"
19-06-2020,0.2423,0.0001,"0.04 %"
18-06-2020,0.2422,0.0000,"0.00 %"
17-06-2020,0.2422,0.0001,"0.04 %"
16-06-2020,0.2421,-0.0002,"-0.08 %"
15-06-2020,0.2423,-0.0002,"-0.08 %"
12-06-2020,0.2425,0.0004,"0.17 %"
11-06-2020,0.2421,0.0008,"0.33 %"
10-06-2020,0.2413,0.0004,"0.17 %"
09-06-2020,0.2409,0.0005,"0.21 %"
05-06-2020,0.2404,-0.0004,"-0.17 %"
04-06-2020,0.2408,0.0005,"0.21 %"
03-06-2020,0.2403,-0.0004,"-0.17 %"
02-06-2020,0.2407,-0.0008,"-0.33 %"
01-06-2020,0.2415,0.0000,"0.00 %"
29-05-2020,0.2415,0.0003,"0.12 %"
28-05-2020,0.2412,0.0004,"0.17 %"
27-05-2020,0.2408,0.0003,"0.12 %"
22-05-2020,0.2405,0.0006,"0.25 %"
21-05-2020,0.2399,0.0009,"0.38 %"
20-05-2020,0.2390,0.0000,"0.00 %"
19-05-2020,0.2390,0.0003,"0.13 %"
18-05-2020,0.2387,-0.0002,"-0.08 %"
15-05-2020,0.2420,-0.0001,"-0.04 %"
14-05-2020,0.2421,0.0000,"0.00 %"
13-05-2020,0.2421,0.0009,"0.37 %"
12-05-2020,0.2412,0.0010,"0.42 %"
08-05-2020,0.2402,0.0009,"0.38 %"
06-05-2020,0.2393,0.0000,"0.00 %"
05-05-2020,0.2393,0.0005,"0.21 %"
04-05-2020,0.2388,0.0009,"0.38 %"
30-04-2020,0.2379,0.0010,"0.42 %"
29-04-2020,0.2369,0.0009,"0.38 %"
28-04-2020,0.2360,-0.0002,"-0.08 %"
27-04-2020,0.2362,0.0004,"0.17 %"
24-04-2020,0.2358,0.0010,"0.43 %"
23-04-2020,0.2348,-0.0002,"-0.09 %"
22-04-2020,0.2350,0.0004,"0.17 %"
21-04-2020,0.2346,0.0004,"0.17 %"
20-04-2020,0.2342,0.0000,"0.00 %"
17-04-2020,0.2342,0.0004,"0.17 %"
16-04-2020,0.2338,0.0010,"0.43 %"
15-04-2020,0.2328,0.0007,"0.30 %"
14-04-2020,0.2321,0.0002,"0.09 %"
13-04-2020,0.2319,0.0000,"0.00 %"
10-04-2020,0.2319,0.0000,"0.00 %"
09-04-2020,0.2319,0.0000,"0.00 %"
08-04-2020,0.2319,-0.0010,"-0.43 %"
07-04-2020,0.2329,-0.0007,"-0.30 %"
06-04-2020,0.2336,0.0000,"0.00 %"
03-04-2020,0.2336,0.0002,"0.09 %"
02-04-2020,0.2334,0.0003,"0.13 %"
01-04-2020,0.2331,-0.0007,"-0.30 %"
31-03-2020,0.2338,-0.0015,"-0.64 %"
30-03-2020,0.2353,0.0007,"0.30 %"
27-03-2020,0.2346,-0.0016,"-0.68 %"
26-03-2020,0.2362,-0.0011,"-0.46 %"
25-03-2020,0.2373,-0.0028,"-1.17 %"
24-03-2020,0.2401,-0.0027,"-1.11 %"
23-03-2020,0.2428,0.0011,"0.46 %"
20-03-2020,0.2417,-0.0024,"-0.98 %"
19-03-2020,0.2441,-0.0038,"-1.53 %"
18-03-2020,0.2479,-0.0019,"-0.76 %"
17-03-2020,0.2498,-0.0006,"-0.24 %"
16-03-2020,0.2504,-0.0035,"-1.38 %"
13-03-2020,0.2539,-0.0014,"-0.55 %"
12-03-2020,0.2553,-0.0014,"-0.55 %"
11-03-2020,0.2567,-0.0024,"-0.93 %"
10-03-2020,0.2591,-0.0014,"-0.54 %"
09-03-2020,0.2605,0.0016,"0.62 %"
06-03-2020,0.2589,0.0006,"0.23 %"
05-03-2020,0.2583,0.0006,"0.23 %"
04-03-2020,0.2577,-0.0001,"-0.04 %"
03-03-2020,0.2578,0.0004,"0.16 %"
02-03-2020,0.2574,-0.0006,"-0.23 %"
28-02-2020,0.2580,-0.0058,"-2.20 %"
26-02-2020,0.2638,0.0006,"0.23 %"
25-02-2020,0.2632,0.0004,"0.15 %"
24-02-2020,0.2628,-0.0007,"-0.27 %"
21-02-2020,0.2635,-0.0003,"-0.11 %"
20-02-2020,0.2638,0.0000,"0.00 %"
19-02-2020,0.2638,-0.0002,"-0.08 %"
18-02-2020,0.2640,-0.0005,"-0.19 %"
17-02-2020,0.2645,0.0002,"0.08 %"
14-02-2020,0.2643,0.0004,"0.15 %"
13-02-2020,0.2639,0.0000,"0.00 %"
12-02-2020,0.2639,-0.0003,"-0.11 %"
11-02-2020,0.2642,0.0002,"0.08 %"
10-02-2020,0.2640,0.0006,"0.23 %"
07-02-2020,0.2634,-0.0001,"-0.04 %"
06-02-2020,0.2635,-0.0003,"-0.11 %"
05-02-2020,0.2638,-0.0004,"-0.15 %"
04-02-2020,0.2642,0.0002,"0.08 %"
03-02-2020,0.2640,0.0006,"0.23 %"
31-01-2020,0.2634,0.0004,"0.15 %"
30-01-2020,0.2630,0.0004,"0.15 %"
29-01-2020,0.2626,0.0001,"0.04 %"
28-01-2020,0.2625,0.0001,"0.04 %"
24-01-2020,0.2624,0.0004,"0.15 %"
23-01-2020,0.2620,0.0001,"0.04 %"
22-01-2020,0.2619,0.0004,"0.15 %"
21-01-2020,0.2615,0.0003,"0.11 %"
20-01-2020,0.2612,0.0000,"0.00 %"
17-01-2020,0.2612,0.0005,"0.19 %"
16-01-2020,0.2607,0.0002,"0.08 %"
15-01-2020,0.2605,0.0002,"0.08 %"
14-01-2020,0.2603,0.0003,"0.12 %"
13-01-2020,0.2600,0.0002,"0.08 %"
10-01-2020,0.2598,0.0000,"0.00 %"
09-01-2020,0.2598,-0.0003,"-0.12 %"
08-01-2020,0.2601,0.0003,"0.12 %"
07-01-2020,0.2598,-0.0003,"-0.12 %"
06-01-2020,0.2601,0.0002,"0.08 %"
03-01-2020,0.2599,0.0003,"0.12 %"
02-01-2020,0.2596,0.0000,"0.00 %"
31-12-2019,0.2596,-0.0001,"-0.04 %"
30-12-2019,0.2597,0.0002,"0.08 %"
27-12-2019,0.2595,0.0001,"0.04 %"
26-12-2019,0.2594,0.0000,"0.00 %"
24-12-2019,0.2594,0.0001,"0.04 %"
23-12-2019,0.2593,0.0000,"0.00 %"
20-12-2019,0.2593,0.0000,"0.00 %"
19-12-2019,0.2593,-0.0001,"-0.04 %"
18-12-2019,0.2594,0.0000,"0.00 %"
17-12-2019,0.2594,0.0000,"0.00 %"
16-12-2019,0.2594,0.0003,"0.12 %"
13-12-2019,0.2591,0.0002,"0.08 %"
12-12-2019,0.2589,0.0003,"0.12 %"
11-12-2019,0.2586,0.0000,"0.00 %"
10-12-2019,0.2586,0.0000,"0.00 %"
09-12-2019,0.2586,-0.0001,"-0.04 %"
06-12-2019,0.2587,0.0002,"0.08 %"
05-12-2019,0.2585,-0.0001,"-0.04 %"
04-12-2019,0.2586,0.0003,"0.12 %"
03-12-2019,0.2583,-0.0003,"-0.12 %"
02-12-2019,0.2586,0.0000,"0.00 %"
29-11-2019,0.2586,0.0000,"0.00 %"
