Date,NAV,"Fund change","Fund Change Percent"
12-01-2022,1.1669,0.0134,"1.16 %"
11-01-2022,1.1535,0.0016,"0.14 %"
10-01-2022,1.1519,-0.0073,"-0.63 %"
07-01-2022,1.1592,-0.0038,"-0.33 %"
06-01-2022,1.1630,-0.0115,"-0.98 %"
05-01-2022,1.1745,0.0017,"0.14 %"
04-01-2022,1.1728,0.0039,"0.33 %"
03-01-2022,1.1689,-0.0010,"-0.09 %"
31-12-2021,1.1699,-0.0037,"-0.32 %"
30-12-2021,1.1736,0.0049,"0.42 %"
29-12-2021,1.1687,0.0104,"0.90 %"
28-12-2021,1.1583,-0.0014,"-0.12 %"
27-12-2021,1.1597,0.0019,"0.16 %"
24-12-2021,1.1578,-0.0017,"-0.15 %"
23-12-2021,1.1595,0.0069,"0.60 %"
22-12-2021,1.1526,0.0107,"0.94 %"
21-12-2021,1.1419,0.0012,"0.11 %"
20-12-2021,1.1407,-0.0118,"-1.02 %"
17-12-2021,1.1525,-0.0064,"-0.55 %"
16-12-2021,1.1589,0.0111,"0.97 %"
15-12-2021,1.1478,-0.0051,"-0.44 %"
14-12-2021,1.1529,-0.0109,"-0.94 %"
13-12-2021,1.1638,-0.0007,"-0.06 %"
10-12-2021,1.1645,-0.0013,"-0.11 %"
09-12-2021,1.1658,0.0003,"0.03 %"
08-12-2021,1.1655,0.0037,"0.32 %"
07-12-2021,1.1618,0.0135,"1.18 %"
06-12-2021,1.1483,0.0022,"0.19 %"
02-12-2021,1.1461,-0.0104,"-0.90 %"
01-12-2021,1.1565,0.0038,"0.33 %"
30-11-2021,1.1527,0.0005,"0.04 %"
29-11-2021,1.1522,-0.0051,"-0.44 %"
26-11-2021,1.1573,-0.0127,"-1.09 %"
25-11-2021,1.1700,0.0074,"0.64 %"
24-11-2021,1.1626,-0.0076,"-0.65 %"
23-11-2021,1.1702,-0.0030,"-0.26 %"
22-11-2021,1.1732,-0.0034,"-0.29 %"
19-11-2021,1.1766,0.0014,"0.12 %"
18-11-2021,1.1752,-0.0014,"-0.12 %"
17-11-2021,1.1766,0.0000,"0.00 %"
16-11-2021,1.1766,-0.0018,"-0.15 %"
15-11-2021,1.1784,0.0033,"0.28 %"
12-11-2021,1.1751,0.0018,"0.15 %"
11-11-2021,1.1733,-0.0007,"-0.06 %"
10-11-2021,1.1740,-0.0030,"-0.25 %"
09-11-2021,1.1770,-0.0031,"-0.26 %"
08-11-2021,1.1801,-0.0029,"-0.25 %"
05-11-2021,1.1830,0.0126,"1.08 %"
03-11-2021,1.1704,0.0011,"0.09 %"
02-11-2021,1.1693,0.0017,"0.15 %"
01-11-2021,1.1676,0.0053,"0.46 %"
29-10-2021,1.1623,-0.0087,"-0.74 %"
28-10-2021,1.1710,0.0005,"0.04 %"
27-10-2021,1.1705,0.0016,"0.14 %"
26-10-2021,1.1689,0.0045,"0.39 %"
25-10-2021,1.1644,-0.0008,"-0.07 %"
22-10-2021,1.1652,-0.0010,"-0.09 %"
21-10-2021,1.1662,-0.0013,"-0.11 %"
20-10-2021,1.1675,0.0097,"0.84 %"
18-10-2021,1.1578,0.0012,"0.10 %"
15-10-2021,1.1566,0.0090,"0.78 %"
14-10-2021,1.1476,0.0066,"0.58 %"
13-10-2021,1.1410,0.0030,"0.26 %"
12-10-2021,1.1380,-0.0050,"-0.44 %"
11-10-2021,1.1430,-0.0011,"-0.10 %"
08-10-2021,1.1441,0.0049,"0.43 %"
07-10-2021,1.1392,0.0085,"0.75 %"
06-10-2021,1.1307,-0.0014,"-0.12 %"
05-10-2021,1.1321,-0.0049,"-0.43 %"
04-10-2021,1.1370,-0.0003,"-0.03 %"
01-10-2021,1.1373,-0.0073,"-0.64 %"
30-09-2021,1.1446,0.0050,"0.44 %"
29-09-2021,1.1396,-0.0077,"-0.67 %"
28-09-2021,1.1473,-0.0101,"-0.87 %"
27-09-2021,1.1574,0.0031,"0.27 %"
24-09-2021,1.1543,-0.0051,"-0.44 %"
23-09-2021,1.1594,0.0077,"0.67 %"
22-09-2021,1.1517,0.0026,"0.23 %"
21-09-2021,1.1491,0.0019,"0.17 %"
20-09-2021,1.1472,-0.0155,"-1.33 %"
17-09-2021,1.1627,-0.0028,"-0.24 %"
15-09-2021,1.1655,-0.0037,"-0.32 %"
14-09-2021,1.1692,-0.0057,"-0.49 %"
13-09-2021,1.1749,-0.0013,"-0.11 %"
10-09-2021,1.1762,-0.0013,"-0.11 %"
09-09-2021,1.1775,0.0013,"0.11 %"
08-09-2021,1.1762,-0.0051,"-0.43 %"
07-09-2021,1.1813,-0.0017,"-0.14 %"
06-09-2021,1.1830,-0.0001,"-0.01 %"
03-09-2021,1.1831,0.0014,"0.12 %"
02-09-2021,1.1817,-0.0003,"-0.03 %"
01-09-2021,1.1820,0.0110,"0.94 %"
30-08-2021,1.1710,-0.0047,"-0.40 %"
27-08-2021,1.1757,0.0070,"0.60 %"
26-08-2021,1.1687,0.0009,"0.08 %"
25-08-2021,1.1678,-0.0025,"-0.21 %"
24-08-2021,1.1703,0.0056,"0.48 %"
23-08-2021,1.1647,0.0097,"0.84 %"
20-08-2021,1.1550,0.0005,"0.04 %"
19-08-2021,1.1545,-0.0127,"-1.09 %"
18-08-2021,1.1672,0.0012,"0.10 %"
17-08-2021,1.1660,-0.0057,"-0.49 %"
16-08-2021,1.1717,-0.0022,"-0.19 %"
13-08-2021,1.1739,0.0057,"0.49 %"
12-08-2021,1.1682,-0.0028,"-0.24 %"
11-08-2021,1.1710,0.0045,"0.39 %"
09-08-2021,1.1665,-0.0001,"-0.01 %"
06-08-2021,1.1666,-0.0022,"-0.19 %"
05-08-2021,1.1688,0.0026,"0.22 %"
04-08-2021,1.1662,0.0012,"0.10 %"
03-08-2021,1.1650,-0.0023,"-0.20 %"
02-08-2021,1.1673,0.0047,"0.40 %"
30-07-2021,1.1626,-0.0070,"-0.60 %"
29-07-2021,1.1696,0.0087,"0.75 %"
28-07-2021,1.1609,-0.0031,"-0.27 %"
27-07-2021,1.1640,-0.0021,"-0.18 %"
26-07-2021,1.1661,0.0064,"0.55 %"
23-07-2021,1.1597,-0.0016,"-0.14 %"
22-07-2021,1.1613,0.0060,"0.52 %"
21-07-2021,1.1553,0.0067,"0.58 %"
19-07-2021,1.1486,-0.0111,"-0.96 %"
16-07-2021,1.1597,-0.0035,"-0.30 %"
15-07-2021,1.1632,-0.0021,"-0.18 %"
14-07-2021,1.1653,0.0007,"0.06 %"
13-07-2021,1.1646,0.0010,"0.09 %"
12-07-2021,1.1636,0.0054,"0.47 %"
09-07-2021,1.1582,0.0039,"0.34 %"
08-07-2021,1.1543,-0.0044,"-0.38 %"
07-07-2021,1.1587,-0.0013,"-0.11 %"
06-07-2021,1.1600,-0.0013,"-0.11 %"
05-07-2021,1.1613,0.0006,"0.05 %"
02-07-2021,1.1607,0.0050,"0.43 %"
01-07-2021,1.1557,-0.0005,"-0.04 %"
30-06-2021,1.1562,-0.0023,"-0.20 %"
29-06-2021,1.1585,0.0000,"0.00 %"
28-06-2021,1.1585,0.0004,"0.03 %"
25-06-2021,1.1581,0.0054,"0.47 %"
24-06-2021,1.1527,0.0019,"0.17 %"
23-06-2021,1.1508,-0.0026,"-0.23 %"
22-06-2021,1.1534,0.0070,"0.61 %"
21-06-2021,1.1464,-0.0011,"-0.10 %"
18-06-2021,1.1475,-0.0083,"-0.72 %"
16-06-2021,1.1620,-0.0008,"-0.07 %"
15-06-2021,1.1628,-0.0066,"-0.56 %"
14-06-2021,1.1694,0.0028,"0.24 %"
11-06-2021,1.1666,-0.0024,"-0.21 %"
10-06-2021,1.1690,0.0037,"0.32 %"
09-06-2021,1.1653,-0.0020,"-0.17 %"
08-06-2021,1.1673,0.0012,"0.10 %"
04-06-2021,1.1661,0.0075,"0.65 %"
03-06-2021,1.1586,-0.0058,"-0.50 %"
02-06-2021,1.1644,0.0029,"0.25 %"
01-06-2021,1.1615,0.0046,"0.40 %"
31-05-2021,1.1569,-0.0006,"-0.05 %"
28-05-2021,1.1575,0.0009,"0.08 %"
27-05-2021,1.1566,0.0011,"0.10 %"
24-05-2021,1.1506,0.0027,"0.24 %"
21-05-2021,1.1479,0.0040,"0.35 %"
20-05-2021,1.1439,0.0029,"0.25 %"
19-05-2021,1.1410,-0.0076,"-0.66 %"
18-05-2021,1.1486,0.0042,"0.37 %"
17-05-2021,1.1444,0.0078,"0.69 %"
12-05-2021,1.1366,-0.0085,"-0.74 %"
11-05-2021,1.1451,-0.0120,"-1.04 %"
10-05-2021,1.1571,0.0021,"0.18 %"
07-05-2021,1.1550,0.0093,"0.81 %"
06-05-2021,1.1457,0.0047,"0.41 %"
05-05-2021,1.1410,-0.0006,"-0.05 %"
04-05-2021,1.1416,-0.0057,"-0.50 %"
03-05-2021,1.1473,0.0058,"0.51 %"
30-04-2021,1.1415,-0.0067,"-0.58 %"
28-04-2021,1.1482,0.0007,"0.06 %"
27-04-2021,1.1475,0.0016,"0.14 %"
26-04-2021,1.1459,0.0068,"0.60 %"
23-04-2021,1.1391,-0.0019,"-0.17 %"
22-04-2021,1.1410,0.0024,"0.21 %"
21-04-2021,1.1386,-0.0021,"-0.18 %"
20-04-2021,1.1407,-0.0070,"-0.61 %"
19-04-2021,1.1477,0.0033,"0.29 %"
16-04-2021,1.1444,0.0047,"0.41 %"
15-04-2021,1.1397,0.0022,"0.19 %"
14-04-2021,1.1375,0.0050,"0.44 %"
13-04-2021,1.1325,0.0012,"0.11 %"
12-04-2021,1.1313,-0.0011,"-0.10 %"
09-04-2021,1.1324,0.0020,"0.18 %"
08-04-2021,1.1304,0.0015,"0.13 %"
07-04-2021,1.1289,-0.0009,"-0.08 %"
06-04-2021,1.1298,0.0122,"1.09 %"
05-04-2021,1.1176,0.0029,"0.26 %"
02-04-2021,1.1147,0.0014,"0.13 %"
01-04-2021,1.1133,0.0013,"0.12 %"
31-03-2021,1.1120,0.0032,"0.29 %"
30-03-2021,1.1088,0.0031,"0.28 %"
29-03-2021,1.1057,0.0005,"0.05 %"
26-03-2021,1.1052,0.0052,"0.47 %"
25-03-2021,1.1000,-0.0073,"-0.66 %"
24-03-2021,1.1073,-0.0052,"-0.47 %"
23-03-2021,1.1125,0.0000,"0.00 %"
22-03-2021,1.1125,-0.0001,"-0.01 %"
19-03-2021,1.1126,-0.0096,"-0.86 %"
18-03-2021,1.1222,0.0012,"0.11 %"
17-03-2021,1.1210,-0.0043,"-0.38 %"
16-03-2021,1.1253,0.0085,"0.76 %"
15-03-2021,1.1168,-0.0012,"-0.11 %"
12-03-2021,1.1180,0.0028,"0.25 %"
11-03-2021,1.1152,0.0027,"0.24 %"
10-03-2021,1.1125,0.0049,"0.44 %"
09-03-2021,1.1076,0.0072,"0.65 %"
08-03-2021,1.1004,0.0056,"0.51 %"
05-03-2021,1.0948,-0.0138,"-1.24 %"
04-03-2021,1.1086,-0.0030,"-0.27 %"
03-03-2021,1.1116,-0.0052,"-0.47 %"
02-03-2021,1.1168,0.0042,"0.38 %"
01-03-2021,1.1126,0.0049,"0.44 %"
26-02-2021,1.1077,-0.0154,"-1.37 %"
25-02-2021,1.1231,0.0055,"0.49 %"
24-02-2021,1.1176,-0.0038,"-0.34 %"
23-02-2021,1.1214,-0.0046,"-0.41 %"
22-02-2021,1.1260,-0.0022,"-0.20 %"
19-02-2021,1.1282,0.0027,"0.24 %"
18-02-2021,1.1255,-0.0040,"-0.35 %"
17-02-2021,1.1295,-0.0034,"-0.30 %"
16-02-2021,1.1329,-0.0007,"-0.06 %"
15-02-2021,1.1336,0.0057,"0.51 %"
11-02-2021,1.1279,0.0012,"0.11 %"
10-02-2021,1.1267,0.0026,"0.23 %"
09-02-2021,1.1241,0.0017,"0.15 %"
08-02-2021,1.1224,0.0098,"0.88 %"
05-02-2021,1.1126,0.0025,"0.23 %"
04-02-2021,1.1101,0.0018,"0.16 %"
03-02-2021,1.1083,0.0079,"0.72 %"
02-02-2021,1.1004,-0.0009,"-0.08 %"
29-01-2021,1.1013,-0.0056,"-0.51 %"
27-01-2021,1.1069,-0.0124,"-1.11 %"
26-01-2021,1.1193,0.0065,"0.58 %"
25-01-2021,1.1128,-0.0017,"-0.15 %"
22-01-2021,1.1145,-0.0043,"-0.38 %"
21-01-2021,1.1188,0.0086,"0.77 %"
20-01-2021,1.1102,0.0041,"0.37 %"
19-01-2021,1.1061,0.0022,"0.20 %"
18-01-2021,1.1039,-0.0004,"-0.04 %"
15-01-2021,1.1043,-0.0057,"-0.51 %"
14-01-2021,1.1100,0.0048,"0.43 %"
13-01-2021,1.1052,0.0014,"0.13 %"
12-01-2021,1.1038,-0.0025,"-0.23 %"
11-01-2021,1.1063,-0.0029,"-0.26 %"
08-01-2021,1.1092,0.0092,"0.84 %"
07-01-2021,1.1000,0.0036,"0.33 %"
06-01-2021,1.0964,0.0000,"0.00 %"
05-01-2021,1.0964,0.0010,"0.09 %"
04-01-2021,1.0954,-0.0010,"-0.09 %"
31-12-2020,1.0964,-0.0006,"-0.05 %"
30-12-2020,1.0970,0.0044,"0.40 %"
29-12-2020,1.0926,0.0103,"0.95 %"
28-12-2020,1.0823,-0.0014,"-0.13 %"
24-12-2020,1.0837,-0.0017,"-0.16 %"
23-12-2020,1.0854,0.0082,"0.76 %"
22-12-2020,1.0772,0.0007,"0.07 %"
21-12-2020,1.0765,-0.0111,"-1.02 %"
18-12-2020,1.0876,-0.0060,"-0.55 %"
17-12-2020,1.0936,0.0056,"0.51 %"
16-12-2020,1.0880,0.0056,"0.52 %"
15-12-2020,1.0824,0.0012,"0.11 %"
14-12-2020,1.0812,0.0002,"0.02 %"
11-12-2020,1.0810,-0.0037,"-0.34 %"
10-12-2020,1.0847,0.0012,"0.11 %"
09-12-2020,1.0835,-0.0003,"-0.03 %"
08-12-2020,1.0838,-0.0041,"-0.38 %"
07-12-2020,1.0879,0.0041,"0.38 %"
04-12-2020,1.0838,-0.0010,"-0.09 %"
03-12-2020,1.0848,0.0108,"1.01 %"
02-12-2020,1.0740,-0.0008,"-0.07 %"
01-12-2020,1.0748,0.0067,"0.63 %"
30-11-2020,1.0681,-0.0032,"-0.30 %"
27-11-2020,1.0713,0.0027,"0.25 %"
26-11-2020,1.0686,-0.0018,"-0.17 %"
25-11-2020,1.0704,0.0060,"0.56 %"
24-11-2020,1.0644,0.0070,"0.66 %"
23-11-2020,1.0574,-0.0031,"-0.29 %"
20-11-2020,1.0605,0.0029,"0.27 %"
19-11-2020,1.0576,-0.0073,"-0.69 %"
18-11-2020,1.0649,0.0019,"0.18 %"
17-11-2020,1.0630,0.0015,"0.14 %"
16-11-2020,1.0615,0.0109,"1.04 %"
13-11-2020,1.0506,-0.0019,"-0.18 %"
12-11-2020,1.0525,0.0046,"0.44 %"
11-11-2020,1.0479,-0.0004,"-0.04 %"
10-11-2020,1.0483,-0.0098,"-0.93 %"
09-11-2020,1.0581,0.0206,"1.99 %"
06-11-2020,1.0375,-0.0032,"-0.31 %"
05-11-2020,1.0407,0.0186,"1.82 %"
04-11-2020,1.0221,0.0114,"1.13 %"
03-11-2020,1.0107,0.0133,"1.33 %"
02-11-2020,0.9974,0.0062,"0.63 %"
30-10-2020,0.9912,-0.0061,"-0.61 %"
28-10-2020,0.9973,-0.0186,"-1.83 %"
27-10-2020,1.0159,-0.0014,"-0.14 %"
26-10-2020,1.0173,-0.0025,"-0.25 %"
23-10-2020,1.0198,-0.0010,"-0.10 %"
22-10-2020,1.0208,-0.0065,"-0.63 %"
21-10-2020,1.0273,0.0028,"0.27 %"
20-10-2020,1.0245,-0.0032,"-0.31 %"
19-10-2020,1.0277,0.0002,"0.02 %"
16-10-2020,1.0275,0.0044,"0.43 %"
15-10-2020,1.0231,-0.0127,"-1.23 %"
14-10-2020,1.0358,0.0035,"0.34 %"
13-10-2020,1.0323,-0.0019,"-0.18 %"
12-10-2020,1.0342,0.0063,"0.61 %"
09-10-2020,1.0279,0.0064,"0.63 %"
08-10-2020,1.0215,0.0058,"0.57 %"
07-10-2020,1.0157,-0.0039,"-0.38 %"
06-10-2020,1.0196,0.0056,"0.55 %"
05-10-2020,1.0140,0.0045,"0.45 %"
02-10-2020,1.0095,-0.0023,"-0.23 %"
01-10-2020,1.0118,0.0002,"0.02 %"
30-09-2020,1.0116,0.0067,"0.67 %"
29-09-2020,1.0049,0.0027,"0.27 %"
28-09-2020,1.0022,0.0163,"1.65 %"
25-09-2020,0.9859,-0.0079,"-0.79 %"
24-09-2020,0.9938,-0.0097,"-0.97 %"
23-09-2020,1.0035,0.0051,"0.51 %"
22-09-2020,0.9984,-0.0039,"-0.39 %"
21-09-2020,1.0023,-0.0200,"-1.96 %"
18-09-2020,1.0223,-0.0024,"-0.23 %"
17-09-2020,1.0247,-0.0026,"-0.25 %"
15-09-2020,1.0273,0.0012,"0.12 %"
14-09-2020,1.0261,0.0088,"0.87 %"
11-09-2020,1.0173,-0.0036,"-0.35 %"
10-09-2020,1.0209,0.0000,"0.00 %"
09-09-2020,1.0209,-0.0007,"-0.07 %"
08-09-2020,1.0216,-0.0049,"-0.48 %"
07-09-2020,1.0265,0.0038,"0.37 %"
04-09-2020,1.0227,-0.0229,"-2.19 %"
03-09-2020,1.0456,0.0055,"0.53 %"
02-09-2020,1.0401,0.0033,"0.32 %"
01-09-2020,1.0368,0.0002,"0.02 %"
28-08-2020,1.0366,0.0031,"0.30 %"
27-08-2020,1.0335,0.0013,"0.13 %"
26-08-2020,1.0322,0.0035,"0.34 %"
25-08-2020,1.0287,0.0037,"0.36 %"
24-08-2020,1.0250,0.0087,"0.86 %"
21-08-2020,1.0163,-0.0077,"-0.75 %"
19-08-2020,1.0240,-0.0029,"-0.28 %"
18-08-2020,1.0269,0.0030,"0.29 %"
17-08-2020,1.0239,0.0019,"0.19 %"
14-08-2020,1.0220,-0.0036,"-0.35 %"
13-08-2020,1.0256,0.0037,"0.36 %"
12-08-2020,1.0219,-0.0003,"-0.03 %"
11-08-2020,1.0222,0.0024,"0.24 %"
10-08-2020,1.0198,0.0038,"0.37 %"
07-08-2020,1.0160,-0.0009,"-0.09 %"
06-08-2020,1.0169,-0.0009,"-0.09 %"
05-08-2020,1.0178,0.0055,"0.54 %"
04-08-2020,1.0123,0.0068,"0.68 %"
03-08-2020,1.0055,0.0051,"0.51 %"
30-07-2020,1.0004,-0.0029,"-0.29 %"
29-07-2020,1.0033,-0.0028,"-0.28 %"
28-07-2020,1.0061,0.0014,"0.14 %"
27-07-2020,1.0047,0.0024,"0.24 %"
24-07-2020,1.0023,-0.0062,"-0.61 %"
23-07-2020,1.0085,0.0022,"0.22 %"
22-07-2020,1.0063,-0.0008,"-0.08 %"
21-07-2020,1.0071,0.0085,"0.85 %"
20-07-2020,0.9986,0.0050,"0.50 %"
17-07-2020,0.9936,-0.0031,"-0.31 %"
16-07-2020,0.9967,0.0003,"0.03 %"
15-07-2020,0.9964,0.0106,"1.08 %"
14-07-2020,0.9858,-0.0071,"-0.72 %"
13-07-2020,0.9929,0.0072,"0.73 %"
10-07-2020,0.9857,-0.0006,"-0.06 %"
09-07-2020,0.9863,-0.0007,"-0.07 %"
08-07-2020,0.9870,-0.0031,"-0.31 %"
07-07-2020,0.9901,0.0019,"0.19 %"
06-07-2020,0.9882,0.0086,"0.88 %"
03-07-2020,0.9796,0.0052,"0.53 %"
02-07-2020,0.9744,0.0036,"0.37 %"
01-07-2020,0.9708,0.0026,"0.27 %"
30-06-2020,0.9682,0.0102,"1.06 %"
29-06-2020,0.9580,-0.0011,"-0.11 %"
26-06-2020,0.9591,-0.0045,"-0.47 %"
25-06-2020,0.9636,-0.0070,"-0.72 %"
24-06-2020,0.9706,-0.0045,"-0.46 %"
23-06-2020,0.9751,0.0006,"0.06 %"
22-06-2020,0.9745,0.0000,"0.00 %"
19-06-2020,0.9745,0.0018,"0.19 %"
18-06-2020,0.9727,-0.0038,"-0.39 %"
17-06-2020,0.9765,0.0061,"0.63 %"
16-06-2020,0.9704,0.0152,"1.59 %"
15-06-2020,0.9552,-0.0061,"-0.63 %"
12-06-2020,0.9613,-0.0162,"-1.66 %"
11-06-2020,0.9775,-0.0102,"-1.03 %"
10-06-2020,0.9923,-0.0062,"-0.62 %"
09-06-2020,0.9985,0.0118,"1.20 %"
05-06-2020,0.9867,0.0028,"0.28 %"
04-06-2020,0.9839,0.0087,"0.89 %"
03-06-2020,0.9752,0.0072,"0.74 %"
02-06-2020,0.9680,0.0132,"1.38 %"
01-06-2020,0.9548,0.0005,"0.05 %"
29-05-2020,0.9543,-0.0038,"-0.40 %"
28-05-2020,0.9581,0.0140,"1.48 %"
27-05-2020,0.9441,0.0128,"1.37 %"
22-05-2020,0.9313,-0.0015,"-0.16 %"
21-05-2020,0.9328,-0.0042,"-0.45 %"
20-05-2020,0.9370,0.0043,"0.46 %"
19-05-2020,0.9327,0.0053,"0.57 %"
18-05-2020,0.9274,0.0175,"1.92 %"
15-05-2020,0.9099,0.0011,"0.12 %"
14-05-2020,0.9088,-0.0099,"-1.08 %"
13-05-2020,0.9187,-0.0082,"-0.88 %"
12-05-2020,0.9269,0.0110,"1.20 %"
08-05-2020,0.9159,-0.0012,"-0.13 %"
06-05-2020,0.9171,0.0003,"0.03 %"
05-05-2020,0.9168,0.0047,"0.52 %"
04-05-2020,0.9121,-0.0222,"-2.38 %"
30-04-2020,0.9343,0.0097,"1.05 %"
29-04-2020,0.9246,0.0076,"0.83 %"
28-04-2020,0.9170,0.0073,"0.80 %"
27-04-2020,0.9097,0.0066,"0.73 %"
24-04-2020,0.9031,-0.0065,"-0.71 %"
23-04-2020,0.9096,0.0131,"1.46 %"
22-04-2020,0.8965,-0.0029,"-0.32 %"
21-04-2020,0.8994,-0.0139,"-1.52 %"
20-04-2020,0.9133,-0.0056,"-0.61 %"
17-04-2020,0.9189,0.0160,"1.77 %"
16-04-2020,0.9029,-0.0042,"-0.46 %"
15-04-2020,0.9071,-0.0060,"-0.66 %"
14-04-2020,0.9131,0.0102,"1.13 %"
13-04-2020,0.9029,0.0003,"0.03 %"
10-04-2020,0.9026,0.0159,"1.79 %"
09-04-2020,0.8867,0.0015,"0.17 %"
08-04-2020,0.8852,-0.0057,"-0.64 %"
07-04-2020,0.8909,0.0257,"2.97 %"
06-04-2020,0.8652,0.0107,"1.25 %"
03-04-2020,0.8545,-0.0038,"-0.44 %"
02-04-2020,0.8583,-0.0032,"-0.37 %"
01-04-2020,0.8615,-0.0183,"-2.08 %"
31-03-2020,0.8798,0.0118,"1.36 %"
30-03-2020,0.8680,0.0008,"0.09 %"
27-03-2020,0.8672,0.0049,"0.57 %"
26-03-2020,0.8623,0.0270,"3.23 %"
25-03-2020,0.8353,0.0163,"1.99 %"
24-03-2020,0.8190,0.0228,"2.86 %"
23-03-2020,0.7962,-0.0386,"-4.62 %"
20-03-2020,0.8450,0.0156,"1.88 %"
19-03-2020,0.8294,-0.0052,"-0.62 %"
18-03-2020,0.8346,-0.0250,"-2.91 %"
17-03-2020,0.8596,-0.0184,"-2.10 %"
16-03-2020,0.8780,-0.0227,"-2.52 %"
13-03-2020,0.9007,-0.0062,"-0.68 %"
12-03-2020,0.9069,-0.0534,"-5.56 %"
11-03-2020,0.9603,-0.0103,"-1.06 %"
10-03-2020,0.9706,-0.0059,"-0.60 %"
09-03-2020,0.9765,-0.0339,"-3.36 %"
06-03-2020,1.0104,-0.0120,"-1.17 %"
05-03-2020,1.0224,0.0009,"0.09 %"
04-03-2020,1.0215,-0.0077,"-0.75 %"
03-03-2020,1.0292,0.0293,"2.93 %"
02-03-2020,0.9999,0.0014,"0.14 %"
28-02-2020,0.9985,-0.0298,"-2.90 %"
26-02-2020,1.0364,-0.0142,"-1.35 %"
25-02-2020,1.0506,-0.0068,"-0.64 %"
24-02-2020,1.0574,-0.0149,"-1.39 %"
21-02-2020,1.0723,-0.0036,"-0.33 %"
20-02-2020,1.0759,0.0033,"0.31 %"
19-02-2020,1.0726,-0.0018,"-0.17 %"
18-02-2020,1.0744,-0.0020,"-0.19 %"
17-02-2020,1.0764,0.0016,"0.15 %"
14-02-2020,1.0748,-0.0014,"-0.13 %"
13-02-2020,1.0762,0.0020,"0.19 %"
12-02-2020,1.0742,0.0012,"0.11 %"
11-02-2020,1.0730,0.0057,"0.53 %"
10-02-2020,1.0673,-0.0011,"-0.10 %"
07-02-2020,1.0684,0.0012,"0.11 %"
06-02-2020,1.0672,0.0059,"0.56 %"
05-02-2020,1.0613,0.0030,"0.28 %"
04-02-2020,1.0583,0.0061,"0.58 %"
03-02-2020,1.0522,-0.0056,"-0.53 %"
31-01-2020,1.0578,-0.0008,"-0.08 %"
30-01-2020,1.0586,-0.0017,"-0.16 %"
29-01-2020,1.0603,0.0021,"0.20 %"
28-01-2020,1.0582,-0.0119,"-1.11 %"
24-01-2020,1.0701,-0.0001,"-0.01 %"
23-01-2020,1.0702,-0.0037,"-0.34 %"
22-01-2020,1.0739,0.0020,"0.19 %"
21-01-2020,1.0719,-0.0014,"-0.13 %"
20-01-2020,1.0733,0.0020,"0.19 %"
17-01-2020,1.0713,0.0024,"0.22 %"
16-01-2020,1.0689,0.0008,"0.07 %"
15-01-2020,1.0681,0.0010,"0.09 %"
14-01-2020,1.0671,0.0031,"0.29 %"
13-01-2020,1.0640,0.0004,"0.04 %"
10-01-2020,1.0636,0.0016,"0.15 %"
09-01-2020,1.0620,0.0059,"0.56 %"
08-01-2020,1.0561,-0.0013,"-0.12 %"
07-01-2020,1.0574,-0.0006,"-0.06 %"
06-01-2020,1.0580,-0.0033,"-0.31 %"
03-01-2020,1.0613,0.0015,"0.14 %"
02-01-2020,1.0598,0.0005,"0.05 %"
31-12-2019,1.0593,0.0002,"0.02 %"
30-12-2019,1.0591,-0.0020,"-0.19 %"
27-12-2019,1.0611,0.0069,"0.65 %"
26-12-2019,1.0542,0.0010,"0.09 %"
24-12-2019,1.0532,0.0004,"0.04 %"
23-12-2019,1.0528,-0.0022,"-0.21 %"
20-12-2019,1.0550,0.0038,"0.36 %"
19-12-2019,1.0512,-0.0010,"-0.10 %"
18-12-2019,1.0522,0.0019,"0.18 %"
17-12-2019,1.0503,0.0019,"0.18 %"
16-12-2019,1.0484,0.0027,"0.26 %"
13-12-2019,1.0457,0.0042,"0.40 %"
12-12-2019,1.0415,0.0016,"0.15 %"
11-12-2019,1.0399,0.0017,"0.16 %"
10-12-2019,1.0382,-0.0013,"-0.13 %"
09-12-2019,1.0395,0.0045,"0.43 %"
06-12-2019,1.0350,0.0003,"0.03 %"
05-12-2019,1.0347,0.0011,"0.11 %"
04-12-2019,1.0336,0.0012,"0.12 %"
03-12-2019,1.0324,-0.0042,"-0.41 %"
02-12-2019,1.0366,-0.0026,"-0.25 %"
29-11-2019,1.0392,0.0000,"0.00 %"
28-11-2019,1.0392,0.0011,"0.11 %"
27-11-2019,1.0381,0.0045,"0.44 %"
26-11-2019,1.0336,-0.0012,"-0.12 %"
25-11-2019,1.0348,0.0038,"0.37 %"
22-11-2019,1.0310,-0.0001,"-0.01 %"
21-11-2019,1.0311,-0.0043,"-0.42 %"
20-11-2019,1.0354,-0.0017,"-0.16 %"
19-11-2019,1.0371,0.0002,"0.02 %"
18-11-2019,1.0369,0.0033,"0.32 %"
15-11-2019,1.0336,0.0023,"0.22 %"
14-11-2019,1.0313,0.0006,"0.06 %"
13-11-2019,1.0307,-0.0013,"-0.13 %"
12-11-2019,1.0320,-0.0016,"-0.15 %"
11-11-2019,1.0336,0.0007,"0.07 %"
08-11-2019,1.0329,-0.0003,"-0.03 %"
07-11-2019,1.0332,-0.0103,"-0.99 %"
06-11-2019,1.0435,0.0108,"1.05 %"
05-11-2019,1.0327,-0.0009,"-0.09 %"
04-11-2019,1.0336,0.0043,"0.42 %"
