Date,NAV,"Fund change","Fund Change Percent"
23-02-2022,0.9972,-0.0004,"-0.04 %"
22-02-2022,0.9976,-0.0009,"-0.09 %"
21-02-2022,0.9985,-0.0003,"-0.03 %"
18-02-2022,0.9988,-0.0001,"-0.01 %"
17-02-2022,0.9989,-0.0001,"-0.01 %"
16-02-2022,0.9990,0.0000,"0.00 %"
15-02-2022,0.9990,-0.0004,"-0.04 %"
14-02-2022,0.9994,0.0000,"0.00 %"
11-02-2022,0.9994,0.0002,"0.02 %"
10-02-2022,0.9992,0.0000,"0.00 %"
09-02-2022,0.9992,-0.0002,"-0.02 %"
08-02-2022,0.9994,-0.0005,"-0.05 %"
07-02-2022,0.9999,-0.0001,"-0.01 %"
04-02-2022,1.0000,0.0001,"0.01 %"
03-02-2022,0.9999,-0.0001,"-0.01 %"
31-01-2022,1.0000,0.0000,"0.00 %"
28-01-2022,1.0000,0.0000,"0.00 %"
27-01-2022,1.0000,0.0000,"0.00 %"
26-01-2022,1.0000,0.0000,"0.00 %"
25-01-2022,1.0000,0.0000,"0.00 %"
24-01-2022,1.0000,0.0000,"0.00 %"
21-01-2022,1.0000,0.0000,"0.00 %"
20-01-2022,1.0000,0.0000,"0.00 %"
19-01-2022,1.0000,0.0000,"0.00 %"
17-01-2022,1.0000,0.0000,"0.00 %"
14-01-2022,1.0000,0.0000,"0.00 %"
13-01-2022,1.0000,0.0000,"0.00 %"
12-01-2022,1.0000,0.0000,"0.00 %"
01-01-1970,1.1223,0.0059,"0.53 %"
,,,
,,,
