Date,NAV,"Fund change","Fund Change Percent"
04-02-2022,1.0623,-0.0117,"-1.09 %"
03-02-2022,1.0740,0.0108,"1.02 %"
31-01-2022,1.0632,0.0041,"0.39 %"
28-01-2022,1.0591,0.0006,"0.06 %"
27-01-2022,1.0585,-0.0064,"-0.60 %"
26-01-2022,1.0649,0.0061,"0.58 %"
25-01-2022,1.0588,-0.0006,"-0.06 %"
24-01-2022,1.0594,-0.0152,"-1.41 %"
21-01-2022,1.0746,-0.0043,"-0.40 %"
20-01-2022,1.0789,-0.0005,"-0.05 %"
19-01-2022,1.0794,-0.0045,"-0.42 %"
17-01-2022,1.0839,-0.0002,"-0.02 %"
14-01-2022,1.0841,-0.0084,"-0.77 %"
13-01-2022,1.0925,-0.0012,"-0.11 %"
12-01-2022,1.0937,0.0117,"1.08 %"
11-01-2022,1.0820,0.0019,"0.18 %"
10-01-2022,1.0801,-0.0069,"-0.63 %"
07-01-2022,1.0870,-0.0044,"-0.40 %"
06-01-2022,1.0914,-0.0057,"-0.52 %"
05-01-2022,1.0971,-0.0024,"-0.22 %"
04-01-2022,1.0995,0.0055,"0.50 %"
03-01-2022,1.0940,-0.0014,"-0.13 %"
31-12-2021,1.0954,-0.0075,"-0.68 %"
30-12-2021,1.1029,0.0028,"0.25 %"
29-12-2021,1.1001,0.0084,"0.77 %"
28-12-2021,1.0917,-0.0023,"-0.21 %"
27-12-2021,1.0940,0.0028,"0.26 %"
24-12-2021,1.0912,-0.0021,"-0.19 %"
23-12-2021,1.0933,0.0032,"0.29 %"
22-12-2021,1.0901,0.0078,"0.72 %"
21-12-2021,1.0823,-0.0021,"-0.19 %"
20-12-2021,1.0844,-0.0047,"-0.43 %"
17-12-2021,1.0891,-0.0057,"-0.52 %"
16-12-2021,1.0948,0.0087,"0.80 %"
15-12-2021,1.0861,-0.0060,"-0.55 %"
14-12-2021,1.0921,-0.0049,"-0.45 %"
13-12-2021,1.0970,-0.0014,"-0.13 %"
10-12-2021,1.0984,-0.0007,"-0.06 %"
09-12-2021,1.0991,0.0038,"0.35 %"
08-12-2021,1.0953,-0.0009,"-0.08 %"
07-12-2021,1.0962,0.0067,"0.61 %"
06-12-2021,1.0895,0.0001,"0.01 %"
02-12-2021,1.0894,-0.0076,"-0.69 %"
01-12-2021,1.0970,0.0066,"0.61 %"
30-11-2021,1.0904,0.0019,"0.17 %"
29-11-2021,1.0885,-0.0079,"-0.72 %"
26-11-2021,1.0964,-0.0014,"-0.13 %"
25-11-2021,1.0978,0.0042,"0.38 %"
24-11-2021,1.0936,-0.0069,"-0.63 %"
23-11-2021,1.1005,-0.0018,"-0.16 %"
22-11-2021,1.1023,-0.0030,"-0.27 %"
19-11-2021,1.1053,0.0023,"0.21 %"
18-11-2021,1.1030,-0.0009,"-0.08 %"
17-11-2021,1.1039,0.0012,"0.11 %"
16-11-2021,1.1027,-0.0029,"-0.26 %"
15-11-2021,1.1056,0.0017,"0.15 %"
12-11-2021,1.1039,0.0015,"0.14 %"
11-11-2021,1.1024,-0.0011,"-0.10 %"
10-11-2021,1.1035,-0.0031,"-0.28 %"
09-11-2021,1.1066,-0.0043,"-0.39 %"
08-11-2021,1.1109,-0.0006,"-0.05 %"
05-11-2021,1.1115,0.0081,"0.73 %"
03-11-2021,1.1034,0.0042,"0.38 %"
02-11-2021,1.0992,-0.0002,"-0.02 %"
01-11-2021,1.0994,0.0084,"0.77 %"
29-10-2021,1.0910,-0.0121,"-1.10 %"
28-10-2021,1.1031,0.0034,"0.31 %"
27-10-2021,1.0997,0.0009,"0.08 %"
26-10-2021,1.0988,0.0014,"0.13 %"
25-10-2021,1.0974,0.0030,"0.27 %"
22-10-2021,1.0944,-0.0037,"-0.34 %"
21-10-2021,1.0981,-0.0001,"-0.01 %"
20-10-2021,1.0982,0.0060,"0.55 %"
18-10-2021,1.0922,-0.0014,"-0.13 %"
15-10-2021,1.0936,0.0071,"0.65 %"
14-10-2021,1.0865,0.0037,"0.34 %"
13-10-2021,1.0828,0.0033,"0.31 %"
12-10-2021,1.0795,-0.0024,"-0.22 %"
11-10-2021,1.0819,-0.0019,"-0.18 %"
08-10-2021,1.0838,0.0000,"0.00 %"
07-10-2021,1.0838,0.0068,"0.63 %"
06-10-2021,1.0770,-0.0013,"-0.12 %"
05-10-2021,1.0783,-0.0057,"-0.53 %"
04-10-2021,1.0840,-0.0011,"-0.10 %"
01-10-2021,1.0851,-0.0020,"-0.18 %"
30-09-2021,1.0871,0.0086,"0.80 %"
29-09-2021,1.0785,0.0016,"0.15 %"
28-09-2021,1.0769,-0.0169,"-1.55 %"
27-09-2021,1.0938,0.0036,"0.33 %"
24-09-2021,1.0902,-0.0125,"-1.13 %"
23-09-2021,1.1027,0.0096,"0.88 %"
22-09-2021,1.0931,0.0018,"0.16 %"
21-09-2021,1.0913,0.0011,"0.10 %"
20-09-2021,1.0902,-0.0079,"-0.72 %"
17-09-2021,1.0981,-0.0032,"-0.29 %"
15-09-2021,1.1013,-0.0025,"-0.23 %"
14-09-2021,1.1038,-0.0018,"-0.16 %"
13-09-2021,1.1056,-0.0024,"-0.22 %"
10-09-2021,1.1080,-0.0029,"-0.26 %"
09-09-2021,1.1109,0.0042,"0.38 %"
08-09-2021,1.1067,-0.0029,"-0.26 %"
07-09-2021,1.1096,-0.0022,"-0.20 %"
06-09-2021,1.1118,-0.0026,"-0.23 %"
03-09-2021,1.1144,-0.0003,"-0.03 %"
02-09-2021,1.1147,0.0012,"0.11 %"
01-09-2021,1.1135,0.0091,"0.82 %"
30-08-2021,1.1044,-0.0052,"-0.47 %"
27-08-2021,1.1096,0.0066,"0.60 %"
26-08-2021,1.1030,-0.0008,"-0.07 %"
25-08-2021,1.1038,-0.0033,"-0.30 %"
24-08-2021,1.1071,-0.0005,"-0.05 %"
23-08-2021,1.1076,0.0105,"0.96 %"
20-08-2021,1.0971,0.0017,"0.16 %"
19-08-2021,1.0954,-0.0094,"-0.85 %"
18-08-2021,1.1048,0.0013,"0.12 %"
17-08-2021,1.1035,-0.0045,"-0.41 %"
16-08-2021,1.1080,-0.0019,"-0.17 %"
13-08-2021,1.1099,0.0059,"0.53 %"
12-08-2021,1.1040,-0.0034,"-0.31 %"
11-08-2021,1.1074,0.0036,"0.33 %"
09-08-2021,1.1038,-0.0004,"-0.04 %"
06-08-2021,1.1042,-0.0032,"-0.29 %"
05-08-2021,1.1074,0.0030,"0.27 %"
04-08-2021,1.1044,0.0000,"0.00 %"
03-08-2021,1.1044,-0.0003,"-0.03 %"
02-08-2021,1.1047,0.0059,"0.54 %"
30-07-2021,1.0988,-0.0089,"-0.80 %"
29-07-2021,1.1077,0.0088,"0.80 %"
28-07-2021,1.0989,-0.0126,"-1.13 %"
27-07-2021,1.1115,0.0043,"0.39 %"
26-07-2021,1.1072,0.0049,"0.44 %"
23-07-2021,1.1023,-0.0001,"-0.01 %"
22-07-2021,1.1024,0.0044,"0.40 %"
21-07-2021,1.0980,0.0033,"0.30 %"
19-07-2021,1.0947,-0.0032,"-0.29 %"
16-07-2021,1.0979,-0.0044,"-0.40 %"
15-07-2021,1.1023,-0.0004,"-0.04 %"
14-07-2021,1.1027,0.0006,"0.05 %"
13-07-2021,1.1021,-0.0007,"-0.06 %"
12-07-2021,1.1028,0.0026,"0.24 %"
09-07-2021,1.1002,0.0042,"0.38 %"
08-07-2021,1.0960,-0.0033,"-0.30 %"
07-07-2021,1.0993,0.0013,"0.12 %"
06-07-2021,1.0980,-0.0005,"-0.05 %"
05-07-2021,1.0985,-0.0005,"-0.05 %"
02-07-2021,1.0990,0.0034,"0.31 %"
01-07-2021,1.0956,0.0020,"0.18 %"
30-06-2021,1.0936,-0.0027,"-0.25 %"
29-06-2021,1.0963,0.0029,"0.27 %"
28-06-2021,1.0934,-0.0025,"-0.23 %"
25-06-2021,1.0959,0.0097,"0.89 %"
24-06-2021,1.0862,-0.0037,"-0.34 %"
23-06-2021,1.0899,-0.0072,"-0.66 %"
22-06-2021,1.0971,0.0066,"0.61 %"
21-06-2021,1.0905,0.0016,"0.15 %"
18-06-2021,1.0889,-0.0056,"-0.51 %"
16-06-2021,1.0981,-0.0004,"-0.04 %"
15-06-2021,1.0985,-0.0018,"-0.16 %"
14-06-2021,1.1003,0.0028,"0.26 %"
11-06-2021,1.0975,-0.0084,"-0.76 %"
10-06-2021,1.1059,0.0077,"0.70 %"
09-06-2021,1.0982,-0.0038,"-0.34 %"
08-06-2021,1.1020,0.0006,"0.05 %"
04-06-2021,1.1014,0.0092,"0.84 %"
03-06-2021,1.0922,-0.0077,"-0.70 %"
02-06-2021,1.0999,0.0052,"0.48 %"
01-06-2021,1.0947,-0.0018,"-0.16 %"
31-05-2021,1.0965,0.0037,"0.34 %"
28-05-2021,1.0928,-0.0064,"-0.58 %"
27-05-2021,1.0992,0.0095,"0.87 %"
24-05-2021,1.0904,0.0058,"0.53 %"
21-05-2021,1.0846,-0.0033,"-0.30 %"
20-05-2021,1.0879,0.0058,"0.54 %"
19-05-2021,1.0821,-0.0061,"-0.56 %"
18-05-2021,1.0882,0.0020,"0.18 %"
17-05-2021,1.0862,0.0059,"0.55 %"
12-05-2021,1.0803,-0.0062,"-0.57 %"
11-05-2021,1.0865,-0.0104,"-0.95 %"
10-05-2021,1.0969,0.0021,"0.19 %"
07-05-2021,1.0948,0.0074,"0.68 %"
06-05-2021,1.0874,0.0023,"0.21 %"
05-05-2021,1.0851,-0.0013,"-0.12 %"
04-05-2021,1.0864,-0.0052,"-0.48 %"
03-05-2021,1.0916,0.0105,"0.97 %"
30-04-2021,1.0811,-0.0097,"-0.89 %"
28-04-2021,1.0908,-0.0017,"-0.16 %"
27-04-2021,1.0925,0.0045,"0.41 %"
26-04-2021,1.0880,0.0069,"0.64 %"
23-04-2021,1.0811,-0.0001,"-0.01 %"
22-04-2021,1.0812,-0.0018,"-0.17 %"
21-04-2021,1.0830,-0.0017,"-0.16 %"
20-04-2021,1.0847,-0.0072,"-0.66 %"
19-04-2021,1.0919,0.0021,"0.19 %"
16-04-2021,1.0898,0.0040,"0.37 %"
15-04-2021,1.0858,0.0041,"0.38 %"
14-04-2021,1.0817,0.0030,"0.28 %"
13-04-2021,1.0787,0.0016,"0.15 %"
12-04-2021,1.0771,-0.0045,"-0.42 %"
09-04-2021,1.0816,0.0020,"0.19 %"
08-04-2021,1.0796,0.0042,"0.39 %"
07-04-2021,1.0754,-0.0029,"-0.27 %"
06-04-2021,1.0783,0.0066,"0.62 %"
05-04-2021,1.0717,0.0025,"0.23 %"
02-04-2021,1.0692,-0.0011,"-0.10 %"
01-04-2021,1.0703,0.0022,"0.21 %"
31-03-2021,1.0681,0.0069,"0.65 %"
30-03-2021,1.0612,0.0003,"0.03 %"
29-03-2021,1.0609,-0.0055,"-0.52 %"
26-03-2021,1.0664,0.0018,"0.17 %"
25-03-2021,1.0646,-0.0042,"-0.39 %"
24-03-2021,1.0688,-0.0007,"-0.07 %"
23-03-2021,1.0695,0.0014,"0.13 %"
22-03-2021,1.0681,0.0023,"0.22 %"
19-03-2021,1.0658,-0.0036,"-0.34 %"
18-03-2021,1.0694,0.0001,"0.01 %"
17-03-2021,1.0693,-0.0068,"-0.63 %"
16-03-2021,1.0761,0.0054,"0.50 %"
15-03-2021,1.0707,0.0002,"0.02 %"
12-03-2021,1.0705,-0.0035,"-0.33 %"
11-03-2021,1.0740,0.0028,"0.26 %"
10-03-2021,1.0712,0.0024,"0.22 %"
09-03-2021,1.0688,0.0049,"0.46 %"
08-03-2021,1.0639,0.0050,"0.47 %"
05-03-2021,1.0589,-0.0130,"-1.21 %"
04-03-2021,1.0719,0.0004,"0.04 %"
03-03-2021,1.0715,-0.0066,"-0.61 %"
02-03-2021,1.0781,0.0070,"0.65 %"
01-03-2021,1.0711,0.0021,"0.20 %"
26-02-2021,1.0690,-0.0099,"-0.92 %"
25-02-2021,1.0789,0.0049,"0.46 %"
24-02-2021,1.0740,-0.0053,"-0.49 %"
23-02-2021,1.0793,-0.0059,"-0.54 %"
22-02-2021,1.0852,-0.0017,"-0.16 %"
19-02-2021,1.0869,-0.0008,"-0.07 %"
18-02-2021,1.0877,0.0019,"0.17 %"
17-02-2021,1.0858,-0.0020,"-0.18 %"
16-02-2021,1.0878,-0.0027,"-0.25 %"
15-02-2021,1.0905,0.0024,"0.22 %"
11-02-2021,1.0881,0.0008,"0.07 %"
10-02-2021,1.0873,0.0011,"0.10 %"
09-02-2021,1.0862,0.0017,"0.16 %"
08-02-2021,1.0845,0.0075,"0.70 %"
05-02-2021,1.0770,-0.0060,"-0.55 %"
04-02-2021,1.0830,0.0068,"0.63 %"
03-02-2021,1.0762,0.0079,"0.74 %"
02-02-2021,1.0683,-0.0052,"-0.48 %"
29-01-2021,1.0735,-0.0016,"-0.15 %"
27-01-2021,1.0751,-0.0139,"-1.28 %"
26-01-2021,1.0890,0.0110,"1.02 %"
25-01-2021,1.0780,-0.0017,"-0.16 %"
22-01-2021,1.0797,-0.0033,"-0.30 %"
21-01-2021,1.0830,0.0066,"0.61 %"
20-01-2021,1.0764,0.0005,"0.05 %"
19-01-2021,1.0759,0.0002,"0.02 %"
18-01-2021,1.0757,0.0021,"0.20 %"
15-01-2021,1.0736,-0.0046,"-0.43 %"
14-01-2021,1.0782,0.0041,"0.38 %"
13-01-2021,1.0741,-0.0003,"-0.03 %"
12-01-2021,1.0744,-0.0007,"-0.07 %"
11-01-2021,1.0751,-0.0022,"-0.20 %"
08-01-2021,1.0773,0.0032,"0.30 %"
07-01-2021,1.0741,0.0042,"0.39 %"
06-01-2021,1.0699,-0.0062,"-0.58 %"
05-01-2021,1.0761,0.0086,"0.81 %"
04-01-2021,1.0675,-0.0042,"-0.39 %"
31-12-2020,1.0717,-0.0043,"-0.40 %"
30-12-2020,1.0760,0.0063,"0.59 %"
29-12-2020,1.0697,0.0087,"0.82 %"
28-12-2020,1.0610,0.0004,"0.04 %"
24-12-2020,1.0606,-0.0158,"-1.47 %"
23-12-2020,1.0764,0.0199,"1.88 %"
22-12-2020,1.0565,-0.0061,"-0.57 %"
21-12-2020,1.0626,-0.0050,"-0.47 %"
18-12-2020,1.0676,-0.0023,"-0.21 %"
17-12-2020,1.0699,0.0047,"0.44 %"
16-12-2020,1.0652,-0.0042,"-0.39 %"
15-12-2020,1.0694,0.0036,"0.34 %"
14-12-2020,1.0658,-0.0009,"-0.08 %"
11-12-2020,1.0667,-0.0010,"-0.09 %"
10-12-2020,1.0677,0.0003,"0.03 %"
09-12-2020,1.0674,-0.0002,"-0.02 %"
08-12-2020,1.0676,-0.0051,"-0.48 %"
07-12-2020,1.0727,0.0004,"0.04 %"
04-12-2020,1.0723,0.0021,"0.20 %"
03-12-2020,1.0702,0.0114,"1.08 %"
02-12-2020,1.0588,0.0004,"0.04 %"
01-12-2020,1.0584,-0.0023,"-0.22 %"
30-11-2020,1.0607,0.0036,"0.34 %"
27-11-2020,1.0571,0.0023,"0.22 %"
26-11-2020,1.0548,-0.0044,"-0.42 %"
25-11-2020,1.0592,0.0069,"0.66 %"
24-11-2020,1.0523,0.0019,"0.18 %"
23-11-2020,1.0504,-0.0032,"-0.30 %"
20-11-2020,1.0536,0.0021,"0.20 %"
19-11-2020,1.0515,-0.0039,"-0.37 %"
18-11-2020,1.0554,0.0007,"0.07 %"
17-11-2020,1.0547,0.0027,"0.26 %"
16-11-2020,1.0520,0.0060,"0.57 %"
13-11-2020,1.0460,0.0015,"0.14 %"
12-11-2020,1.0445,0.0037,"0.36 %"
11-11-2020,1.0408,-0.0054,"-0.52 %"
10-11-2020,1.0462,-0.0041,"-0.39 %"
09-11-2020,1.0503,0.0113,"1.09 %"
06-11-2020,1.0390,-0.0056,"-0.54 %"
05-11-2020,1.0446,0.0125,"1.21 %"
04-11-2020,1.0321,0.0084,"0.82 %"
03-11-2020,1.0237,0.0074,"0.73 %"
02-11-2020,1.0163,0.0064,"0.63 %"
30-10-2020,1.0099,-0.0045,"-0.44 %"
28-10-2020,1.0144,-0.0126,"-1.23 %"
27-10-2020,1.0270,0.0021,"0.20 %"
26-10-2020,1.0249,0.0002,"0.02 %"
23-10-2020,1.0247,-0.0019,"-0.19 %"
22-10-2020,1.0266,-0.0140,"-1.35 %"
21-10-2020,1.0406,0.0090,"0.87 %"
20-10-2020,1.0316,-0.0020,"-0.19 %"
19-10-2020,1.0336,-0.0004,"-0.04 %"
16-10-2020,1.0340,0.0043,"0.42 %"
15-10-2020,1.0297,-0.0141,"-1.35 %"
14-10-2020,1.0438,0.0102,"0.99 %"
13-10-2020,1.0336,-0.0062,"-0.60 %"
12-10-2020,1.0398,0.0050,"0.48 %"
09-10-2020,1.0348,0.0075,"0.73 %"
08-10-2020,1.0273,0.0025,"0.24 %"
07-10-2020,1.0248,-0.0010,"-0.10 %"
06-10-2020,1.0258,0.0011,"0.11 %"
05-10-2020,1.0247,0.0035,"0.34 %"
02-10-2020,1.0212,-0.0056,"-0.55 %"
01-10-2020,1.0268,-0.0014,"-0.14 %"
30-09-2020,1.0282,0.0126,"1.24 %"
29-09-2020,1.0156,-0.0026,"-0.26 %"
28-09-2020,1.0182,0.0129,"1.28 %"
25-09-2020,1.0053,-0.0046,"-0.46 %"
24-09-2020,1.0099,-0.0163,"-1.59 %"
23-09-2020,1.0262,0.0160,"1.58 %"
22-09-2020,1.0102,-0.0099,"-0.97 %"
21-09-2020,1.0201,-0.0129,"-1.25 %"
18-09-2020,1.0330,-0.0026,"-0.25 %"
17-09-2020,1.0356,-0.0007,"-0.07 %"
15-09-2020,1.0363,-0.0008,"-0.08 %"
14-09-2020,1.0371,0.0058,"0.56 %"
11-09-2020,1.0313,0.0072,"0.70 %"
10-09-2020,1.0241,-0.0109,"-1.05 %"
09-09-2020,1.0350,0.0064,"0.62 %"
08-09-2020,1.0286,-0.0073,"-0.70 %"
07-09-2020,1.0359,0.0082,"0.80 %"
04-09-2020,1.0277,-0.0184,"-1.76 %"
03-09-2020,1.0461,0.0036,"0.35 %"
02-09-2020,1.0425,-0.0012,"-0.11 %"
01-09-2020,1.0437,0.0001,"0.01 %"
28-08-2020,1.0436,0.0060,"0.58 %"
27-08-2020,1.0376,-0.0029,"-0.28 %"
26-08-2020,1.0405,0.0038,"0.37 %"
25-08-2020,1.0367,0.0034,"0.33 %"
24-08-2020,1.0333,0.0114,"1.12 %"
21-08-2020,1.0219,-0.0096,"-0.93 %"
19-08-2020,1.0315,-0.0059,"-0.57 %"
18-08-2020,1.0374,0.0031,"0.30 %"
17-08-2020,1.0343,0.0011,"0.11 %"
14-08-2020,1.0332,-0.0022,"-0.21 %"
13-08-2020,1.0354,0.0025,"0.24 %"
12-08-2020,1.0329,-0.0008,"-0.08 %"
11-08-2020,1.0337,-0.0008,"-0.08 %"
10-08-2020,1.0345,0.0042,"0.41 %"
07-08-2020,1.0303,-0.0010,"-0.10 %"
06-08-2020,1.0313,-0.0025,"-0.24 %"
05-08-2020,1.0338,0.0056,"0.54 %"
04-08-2020,1.0282,0.0068,"0.67 %"
03-08-2020,1.0214,-0.0027,"-0.26 %"
30-07-2020,1.0241,0.0019,"0.19 %"
29-07-2020,1.0222,-0.0054,"-0.53 %"
28-07-2020,1.0276,0.0004,"0.04 %"
27-07-2020,1.0272,0.0026,"0.25 %"
24-07-2020,1.0246,-0.0032,"-0.31 %"
23-07-2020,1.0278,0.0034,"0.33 %"
22-07-2020,1.0244,0.0005,"0.05 %"
21-07-2020,1.0239,0.0051,"0.50 %"
20-07-2020,1.0188,0.0063,"0.62 %"
17-07-2020,1.0125,-0.0043,"-0.42 %"
16-07-2020,1.0168,0.0014,"0.14 %"
15-07-2020,1.0154,0.0075,"0.74 %"
14-07-2020,1.0079,-0.0042,"-0.41 %"
13-07-2020,1.0121,0.0012,"0.12 %"
10-07-2020,1.0109,0.0041,"0.41 %"
09-07-2020,1.0068,-0.0040,"-0.40 %"
08-07-2020,1.0108,-0.0042,"-0.41 %"
07-07-2020,1.0150,0.0066,"0.65 %"
06-07-2020,1.0084,0.0053,"0.53 %"
03-07-2020,1.0031,0.0065,"0.65 %"
02-07-2020,0.9966,-0.0055,"-0.55 %"
01-07-2020,1.0021,0.0008,"0.08 %"
30-06-2020,1.0013,0.0171,"1.74 %"
29-06-2020,0.9842,0.0019,"0.19 %"
26-06-2020,0.9823,-0.0061,"-0.62 %"
25-06-2020,0.9884,-0.0042,"-0.42 %"
24-06-2020,0.9926,-0.0079,"-0.79 %"
23-06-2020,1.0005,0.0007,"0.07 %"
22-06-2020,0.9998,0.0018,"0.18 %"
19-06-2020,0.9980,0.0030,"0.30 %"
18-06-2020,0.9950,-0.0041,"-0.41 %"
17-06-2020,0.9991,0.0046,"0.46 %"
16-06-2020,0.9945,0.0088,"0.89 %"
15-06-2020,0.9857,-0.0001,"-0.01 %"
12-06-2020,0.9907,-0.0124,"-1.24 %"
11-06-2020,1.0031,-0.0067,"-0.66 %"
10-06-2020,1.0098,-0.0062,"-0.61 %"
09-06-2020,1.0160,0.0072,"0.71 %"
05-06-2020,1.0088,0.0025,"0.25 %"
04-06-2020,1.0063,0.0100,"1.00 %"
03-06-2020,0.9963,0.0050,"0.50 %"
02-06-2020,0.9913,0.0024,"0.24 %"
01-06-2020,0.9889,0.0009,"0.09 %"
29-05-2020,0.9880,-0.0002,"-0.02 %"
28-05-2020,0.9882,0.0182,"1.88 %"
27-05-2020,0.9700,0.0014,"0.14 %"
22-05-2020,0.9686,0.0031,"0.32 %"
21-05-2020,0.9655,-0.0027,"-0.28 %"
20-05-2020,0.9682,0.0040,"0.41 %"
19-05-2020,0.9642,0.0020,"0.21 %"
18-05-2020,0.9622,0.0143,"1.51 %"
15-05-2020,0.9479,-0.0018,"-0.19 %"
14-05-2020,0.9497,-0.0037,"-0.39 %"
13-05-2020,0.9534,-0.0058,"-0.60 %"
12-05-2020,0.9592,0.0037,"0.39 %"
08-05-2020,0.9555,0.0009,"0.09 %"
06-05-2020,0.9546,-0.0012,"-0.13 %"
05-05-2020,0.9558,0.0035,"0.37 %"
04-05-2020,0.9523,-0.0242,"-2.48 %"
30-04-2020,0.9765,0.0174,"1.81 %"
29-04-2020,0.9591,0.0076,"0.80 %"
28-04-2020,0.9515,0.0041,"0.43 %"
27-04-2020,0.9474,0.0005,"0.05 %"
24-04-2020,0.9469,-0.0044,"-0.46 %"
23-04-2020,0.9513,0.0124,"1.32 %"
22-04-2020,0.9389,-0.0026,"-0.28 %"
21-04-2020,0.9415,-0.0102,"-1.07 %"
20-04-2020,0.9517,-0.0065,"-0.68 %"
17-04-2020,0.9582,0.0133,"1.41 %"
16-04-2020,0.9449,-0.0032,"-0.34 %"
15-04-2020,0.9481,-0.0046,"-0.48 %"
14-04-2020,0.9527,0.0099,"1.05 %"
13-04-2020,0.9428,0.0001,"0.01 %"
10-04-2020,0.9427,0.0145,"1.56 %"
09-04-2020,0.9282,-0.0015,"-0.16 %"
08-04-2020,0.9297,0.0027,"0.29 %"
07-04-2020,0.9270,0.0185,"2.04 %"
06-04-2020,0.9085,0.0034,"0.38 %"
03-04-2020,0.9051,-0.0003,"-0.03 %"
02-04-2020,0.9054,-0.0084,"-0.92 %"
01-04-2020,0.9138,-0.0154,"-1.66 %"
31-03-2020,0.9292,0.0138,"1.51 %"
30-03-2020,0.9245,-0.0055,"-0.59 %"
27-03-2020,0.9300,0.0073,"0.79 %"
26-03-2020,0.9227,0.0435,"4.95 %"
25-03-2020,0.8792,-0.0055,"-0.62 %"
24-03-2020,0.8847,0.0138,"1.58 %"
23-03-2020,0.8709,-0.0249,"-2.78 %"
20-03-2020,0.8958,0.0081,"0.91 %"
19-03-2020,0.8877,0.0010,"0.11 %"
18-03-2020,0.8867,-0.0294,"-3.21 %"
17-03-2020,0.9161,-0.0177,"-1.90 %"
16-03-2020,0.9338,-0.0179,"-1.88 %"
13-03-2020,0.9517,-0.0055,"-0.57 %"
12-03-2020,0.9572,-0.0427,"-4.27 %"
11-03-2020,0.9999,-0.0074,"-0.73 %"
10-03-2020,1.0073,-0.0096,"-0.94 %"
09-03-2020,1.0169,-0.0258,"-2.47 %"
06-03-2020,1.0427,-0.0029,"-0.28 %"
05-03-2020,1.0456,0.0003,"0.03 %"
04-03-2020,1.0453,-0.0034,"-0.32 %"
03-03-2020,1.0487,0.0193,"1.87 %"
02-03-2020,1.0294,0.0048,"0.47 %"
28-02-2020,1.0246,-0.0186,"-1.78 %"
26-02-2020,1.0477,-0.0146,"-1.37 %"
25-02-2020,1.0623,-0.0020,"-0.19 %"
24-02-2020,1.0643,-0.0112,"-1.04 %"
21-02-2020,1.0755,0.0037,"0.35 %"
20-02-2020,1.0718,0.0004,"0.04 %"
19-02-2020,1.0714,-0.0029,"-0.27 %"
18-02-2020,1.0743,0.0017,"0.16 %"
17-02-2020,1.0726,0.0002,"0.02 %"
14-02-2020,1.0724,-0.0042,"-0.39 %"
13-02-2020,1.0766,0.0055,"0.51 %"
12-02-2020,1.0711,-0.0026,"-0.24 %"
11-02-2020,1.0737,0.0032,"0.30 %"
10-02-2020,1.0705,-0.0002,"-0.02 %"
07-02-2020,1.0707,0.0051,"0.48 %"
06-02-2020,1.0656,0.0081,"0.77 %"
05-02-2020,1.0575,-0.0066,"-0.62 %"
04-02-2020,1.0641,0.0103,"0.98 %"
03-02-2020,1.0538,-0.0114,"-1.07 %"
31-01-2020,1.0652,-0.0045,"-0.42 %"
30-01-2020,1.0697,0.0056,"0.53 %"
29-01-2020,1.0641,0.0030,"0.28 %"
28-01-2020,1.0611,-0.0045,"-0.42 %"
24-01-2020,1.0656,-0.0025,"-0.23 %"
23-01-2020,1.0681,-0.0076,"-0.71 %"
22-01-2020,1.0757,0.0064,"0.60 %"
21-01-2020,1.0693,0.0001,"0.01 %"
20-01-2020,1.0692,0.0041,"0.38 %"
17-01-2020,1.0651,-0.0007,"-0.07 %"
16-01-2020,1.0658,0.0005,"0.05 %"
15-01-2020,1.0653,0.0001,"0.01 %"
14-01-2020,1.0652,0.0039,"0.37 %"
13-01-2020,1.0613,0.0005,"0.05 %"
10-01-2020,1.0608,0.0032,"0.30 %"
09-01-2020,1.0576,0.0037,"0.35 %"
08-01-2020,1.0539,0.0002,"0.02 %"
07-01-2020,1.0537,-0.0065,"-0.61 %"
06-01-2020,1.0602,0.0019,"0.18 %"
03-01-2020,1.0583,0.0048,"0.46 %"
02-01-2020,1.0535,-0.0093,"-0.88 %"
31-12-2019,1.0628,0.0023,"0.22 %"
30-12-2019,1.0605,-0.0018,"-0.17 %"
27-12-2019,1.0623,0.0077,"0.73 %"
26-12-2019,1.0546,-0.0014,"-0.13 %"
24-12-2019,1.0560,0.0092,"0.88 %"
23-12-2019,1.0468,-0.0092,"-0.87 %"
20-12-2019,1.0560,0.0049,"0.47 %"
19-12-2019,1.0511,-0.0019,"-0.18 %"
18-12-2019,1.0530,0.0009,"0.09 %"
17-12-2019,1.0521,0.0020,"0.19 %"
16-12-2019,1.0501,0.0022,"0.21 %"
13-12-2019,1.0479,0.0030,"0.29 %"
12-12-2019,1.0449,-0.0047,"-0.45 %"
11-12-2019,1.0496,0.0024,"0.23 %"
10-12-2019,1.0472,0.0011,"0.11 %"
09-12-2019,1.0461,0.0022,"0.21 %"
06-12-2019,1.0439,-0.0005,"-0.05 %"
05-12-2019,1.0444,-0.0014,"-0.13 %"
04-12-2019,1.0458,0.0011,"0.11 %"
03-12-2019,1.0447,-0.0001,"-0.01 %"
02-12-2019,1.0448,-0.0028,"-0.27 %"
29-11-2019,1.0476,0.0030,"0.29 %"
28-11-2019,1.0446,-0.0032,"-0.31 %"
27-11-2019,1.0478,0.0070,"0.67 %"
26-11-2019,1.0408,-0.0042,"-0.40 %"
25-11-2019,1.0450,0.0087,"0.84 %"
